Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Beat 54 (All Good Now),1,1,7,,,,
2,up,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,8,,,,
3,up,Karton,And Then There Were Two,18,3,10,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,1,13,,,,
5,up,Løyd,Cyborg (feat. Annie Sama),94,1,10,,,,
6,up,Petit Biscuit,Sunset Lover,49,6,9,,,,
7,up,Caribou,Never Come Back,23,3,3,,,,
8,up,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),19,2,3,,,,
9,down,Kratarknathrak,Rond Springen,3,3,2,,,,
10,up,Portishead,Glory Box,54,2,13,,,,
11,up,Kraftwerk,Franz Schubert (Remastered),13,1,8,,,,
12,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,12,1,,,,
13,down,Låpsley,Ligne 3,5,1,9,,,,
14,-,Polo & Pan,Plage isolée (Soleil Levant),-,7,2,,,,
15,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),9,1,7,,,,
16,-,Jacques,Dans la radio,-,16,1,,,,
17,-,Cerrone,Give Me Love,-,2,1,,,,
18,down,Mark Ronson,Valerie,14,1,15,,,,
19,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,2,10,,,,
20,-,Soft Cell & Marc Almond,Tainted Love,-,5,9,,,,
21,-,Milk Inc.,I Don't Care (Feat. Silby),-,8,2,,,,
22,-,David Guetta,Without You (feat. Usher),-,21,6,,,,
23,-,Guts,Aimer sans amour,-,14,2,,,,
24,up,Collide,Comfortably Numb,81,24,3,,,,
25,-,Kraftwerk,The Model (Remastered),-,7,4,,,,
26,-,Moby,Porcelain,-,4,12,,,,
27,-,Pas De Deux,Mani Meme (Remastered),-,7,1,,,,
28,-,Mura Masa,Lovesick,-,28,5,,,,
29,-,Róisín Murphy,Let Me Know,-,9,2,,,,
30,-,RY X & Ólafur Arnalds,Oceans,-,30,1,,,,
31,down,Reclame,Op-Stax,8,1,15,,,,
32,-,Sampha,(No One Knows Me) Like the Piano,-,13,2,,,,
33,down,Owl City,Fireflies,11,1,15,,,,
34,-,Kiesza,Hideaway,-,4,8,,,,
35,down,Modjo,Lady (Hear Me Tonight),17,4,14,,,,
36,-,Scar Tissue,Explant,-,12,4,,,,
37,down,Jaakko Eino Kalevi,No End,26,26,3,,,,
38,-,Fake Blood,Mars,-,23,2,,,,
39,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,10,,,,
40,-,Björk,Army of Me,-,37,1,,,,
41,-,Nightmares On Wax,Les nuits,-,34,1,,,,
42,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,42,1,,,,
43,-,Chef-d'oeuvre,Everyday (Chillout Mix),-,43,1,,,,
44,-,Flying Lotus,Tea Leaf Dancers,-,44,1,,,,
45,-,Kiasmos,Dragged,-,45,1,,,,
46,-,Liaisons Dangereuses,Los Niños del Parque,-,34,1,,,,
47,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,6,,,,
48,up,Flume,Let You Know (feat. London Grammar),89,1,12,,,,
49,-,Adrien,La lune à tes pieds (Jupiter Mix),-,46,1,,,,
50,-,DAF,Brothers (Mix Gabi),-,50,1,,,,
51,-,The Streets,Turn the Page,-,21,1,,,,
52,-,FKJ,Lying Together,-,27,1,,,,
53,-,Daso,Meine,-,53,1,,,,
54,-,L'Impératrice,Vacances (Yuksek Remix),-,27,1,,,,
55,down,DJ Maze,Generic Old School,15,6,14,,,,
56,up,Saschienne,Grand Cru,66,8,3,,,,
57,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,57,1,,,,
58,-,Yazz,The Only Way Is Up (Original),-,21,6,,,,
59,-,Yves Deruyter,Back to Earth (Rave Mix),-,59,1,,,,
60,-,Lewis OfMan,Un amour au super u,-,60,1,,,,
61,-,Party Harders & The Subs,The Pope of Dope (Rehab),-,28,1,,,,
62,-,Ibeyi,Stranger / Lover,-,12,1,,,,
63,-,Orchestral Manoeuvres In the Dark,Telegraph,-,63,1,,,,
64,-,M.I.A.,Come Around (feat. Timbaland),-,64,1,,,,
65,-,Massive Attack,Unfinished Sympathy,-,3,10,,,,
66,-,Dune & Crayon,Hundred Fifty Roses,-,14,1,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,7,,,,
68,-,!!!,One Girl / One Boy,-,49,1,,,,
69,-,Cassius,Rock Number One,-,51,1,,,,
70,-,James Blake,Don't Miss It,-,25,2,,,,
71,-,Kadebostan,Les Indes Galantes,-,71,1,,,,
72,-,Kosheen,Hide U,-,10,8,,,,
73,-,The Avener,Fade Out Lines,-,73,1,,,,
74,-,David Guetta,Titanium (feat. Sia),-,1,10,,,,
75,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,50,1,,,,
76,up,Samim,Heater (Radio Edit),83,49,4,,,,
77,-,Zero 7,This World (feat. Mozez),-,20,1,,,,
78,-,Sir J,L'ultimo Della Sera,-,21,1,,,,
79,-,The Chemical Brothers,Galvanize,-,11,9,,,,
80,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),60,12,3,,,,
81,-,Flume,Holdin On,-,22,2,,,,
82,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,20,2,,,,
83,-,Magnus,Summer's Here (Break Remix),-,8,2,,,,
84,-,Cosmos Sound Club,Les chrysanthèmes,-,58,1,,,,
85,-,The Great Vine,In the Moment,-,2,1,,,,
86,-,Push,Strange World (2000 Remake),-,68,3,,,,
87,-,Mallrat,Uninvited,-,45,2,,,,
