Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,2,1,42,,,,
2,up,Shouse,Love Tonight,3,1,32,,,,
3,down,Jungle,Beat 54 (All Good Now),1,1,102,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),6,1,103,,,,
5,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),12,4,15,,,,
6,up,Polo & Pan,Ani Kuni,43,1,25,,,,
7,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),16,7,8,,,,
8,down,FKA twigs,Measure Of A Man (Cinematic),5,4,3,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,1,66,,,,
10,up,Ampersand,Fake Motherfuckerz,41,9,14,,,,
11,up,Portishead,Sour Times,56,4,20,,,,
12,down,L'Impératrice,Vanille fraise,11,3,17,,,,
13,-,Bonobo,Shadows (feat. Jordan Rakei),-,5,1,,,,
14,up,Bronski Beat,Why,49,14,3,,,,
15,-,Ibeyi & Pa Salieu,Made of Gold,-,13,2,,,,
16,up,Gestapo Knallmuzik,Schwalbe,29,11,2,,,,
17,-,Neu!,Seeland,-,17,1,,,,
18,up,Demolition Group,You Better Stay Alive,70,15,7,,,,
19,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,19,5,,,,
20,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,33,5,5,,,,
21,up,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,59,21,2,,,,
22,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,11,,,,
23,down,Kavinsky,Renegade (feat. Cautious Clay),9,8,3,,,,
24,-,Kraftwerk,The Robots (Remastered),-,6,19,,,,
25,down,Owl City,Fireflies,20,1,104,,,,
26,-,Allez Allez,Allez allez,-,20,8,,,,
27,up,Modjo,Lady (Hear Me Tonight),50,4,92,,,,
28,-,Years & Years,King,-,4,79,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,39,,,,
30,-,Dawn Richard,Bussifame,-,30,4,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,68,,,,
32,-,Kenji Minogue,Naam Familienaam,-,23,2,,,,
33,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),82,28,2,,,,
34,down,Jungle,All of the Time,17,4,11,,,,
35,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,35,1,,,,
36,-,Squarepusher,Love Will Tear Us Apart,-,36,6,,,,
37,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,1,,,,
38,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,7,7,,,,
39,up,Massive Attack,Unfinished Sympathy,76,1,58,,,,
40,-,Madlib,Dirtknock,-,40,1,,,,
41,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,27,3,,,,
42,-,Rone,Nouveau Monde,-,9,14,,,,
43,down,Mark Ronson,Valerie,14,1,107,,,,
44,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,7,,,,
45,-,Years & Years,Take Shelter,-,24,4,,,,
46,-,Dom Dolla,Strangers (with Mansionair),-,37,1,,,,
47,-,Lee Foss & Joshwa (UK),My Humps,-,30,1,,,,
48,up,Men I Trust,Tailwhip,48,3,50,,,,
49,-,Massive Attack,Unfinished Sympathy,-,2,18,,,,
50,-,Swedish House Mafia,One (Radio Edit),-,50,1,,,,
51,-,Front 242,Headhunter,-,6,13,,,,
52,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,1,,,,
53,-,Mylo,Drop the Pressure (Radio Edit),-,37,7,,,,
54,-,Diabologum,Aussi Belle Qu'une Balle,-,54,1,,,,
55,-,St Germain,Rose Rouge,-,55,1,,,,
56,-,Wilfen,Every Story Tells a Picture,-,56,1,,,,
57,-,Møme,Aloha (feat. Merryn Jeann),-,11,25,,,,
58,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,47,4,,,,
59,-,Superfunk & Ron Carroll,Lucky Star (Radio Edit),-,32,1,,,,
60,-,Metronomy,The Look,-,9,8,,,,
61,-,DIDI HAN,Your Mind (feat. JADE),-,40,4,,,,
62,-,PARALLELLS,The Research Center,-,56,2,,,,
63,-,Tele Music,Bionic Girl,-,4,21,,,,
64,up,Marc Melià,Pulse on a E,69,47,3,,,,
65,-,Front 242,No Shuffle V2 (Remastered),-,29,4,,,,
66,-,Ofenbach,Be Mine,-,23,16,,,,
67,-,Solomon Grey,Choir to the Wild,-,67,1,,,,
68,-,Taos,Robbed Answer (feat. ddöve),-,37,2,,,,
69,-,Compact Disk Dummies,I Remember,-,1,45,,,,
70,-,TODIEFOR,Beautiful (feat. Helen),-,40,4,,,,
71,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,10,50,,,,
72,-,Parviz,The Widow's Lament In Springtime,-,72,1,,,,
73,-,Bob Sinclar,I Feel for You,-,17,1,,,,
74,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,13,11,,,,
75,-,SOHN,Artifice,-,12,6,,,,
76,-,DJ Dai,Beat Party Vol 2,-,18,4,,,,
77,down,Orchestral Manoeuvres In the Dark,Electricity,64,3,28,,,,
78,-,Kavinsky,Nightcall,-,8,2,,,,
79,-,Tuxedo,Do It,-,14,3,,,,
80,-,The Synthesizer,"Violin Concerto in D major, Op. 35: 3. Finale Allegro vivacissimo",-,80,1,,,,
81,-,David Walters,Soleil Kréyol (DJ Steady Remix),-,17,4,,,,
82,-,Jungle,"Heavy, California",-,7,9,,,,
83,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,59,1,,,,
84,-,Kraftwerk,Radioactivity,-,17,6,,,,
85,-,Air,Mer du Japon (Radio Edit),-,53,1,,,,
86,-,Dead or Alive,You Spin Me Round,-,13,4,,,,
87,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,6,4,,,,
88,up,Massive Attack,Paradise Circus,93,12,8,,,,
89,-,Shygirl,Cleo,-,10,1,,,,
90,-,Anz,You Could Be (feat. George Riley),-,71,1,,,,
91,-,Jackson 5,I Want You Back,-,91,1,,,,
92,-,Solomon Grey,Choir to the Wild (Extended),-,92,1,,,,
93,down,DiAN,PAC-MAN Fever,36,34,3,,,,
94,-,Miele,Night Rhythm,-,37,8,,,,
95,-,Poco Loco Gang,Poco Loco (Single Mix),-,9,9,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,27,,,,
97,-,Eats Everything,Space Raiders (Charlotte De Witte Remix),-,97,1,,,,
98,-,Die Antwoord,Enter the Ninja,-,13,3,,,,
99,-,Language,Justified and Ancient,-,9,4,,,,
100,-,The Great Vine,In the Moment,-,2,5,,,,
