Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),1,1,218,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,2,5,,,,
3,up,Used & Jamie McCool,You Say,3,1,21,,,,
4,up,Fred again.. & Obongjayar,adore u,7,1,28,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),6,2,5,,,,
6,up,Aili,Babychan,27,4,6,,,,
7,-,Bryan Adams,Can't Stop This Thing We Started,-,3,86,,,,
8,up,Bryan Adams,Run to You,11,2,101,,,,
9,down,Justice & Tame Impala,One Night/All Night,2,2,5,,,,
10,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,9,3,5,,,,
11,-,Der HON,La Premiere,-,1,18,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,12,3,76,,,,
13,up,Portishead,Glory Box,17,2,166,,,,
14,up,Cheat Codes,Head Up (feat. Birdy),28,3,3,,,,
15,up,Bryan Adams,Somebody,33,3,81,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,1,169,,,,
17,up,Ampersand,Fake Motherfuckerz,18,9,79,,,,
18,up,Jungle,Beat 54 (All Good Now),26,1,194,,,,
19,-,Phoenix,Lisztomania (Classixx Version),-,19,5,,,,
20,up,Sine,Caught in Time (Thomas Lemmer Remix),34,10,18,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],41,21,11,,,,
22,up,L'Impératrice,Vanille fraise,45,3,117,,,,
23,-,Róisín Murphy,Narcissus (The Reflex Revision),-,23,1,,,,
24,down,Trinix & Fafá de Belém,Emorio,14,1,43,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],10,9,16,,,,
26,up,PNAU & Khalid,The Hard Way,30,1,49,,,,
27,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,32,,,,
28,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,26,,,,
29,-,Virtual Zone,Virtual Zone,-,18,20,,,,
30,-,David Vendetta,Love to Love You Baby (Radio Edit),-,30,1,,,,
31,up,Bryan Adams,Please Forgive Me,37,7,43,,,,
32,-,Ming,La ballade de Johnny Guitar,-,32,7,,,,
33,-,Zouzoulectric,Shim Sham,-,33,2,,,,
34,-,Demon,You Are My High,-,11,38,,,,
35,-,Massive Attack,Teardrop,-,5,50,,,,
36,-,Casst,Bag Raiders Shooting Stars,-,24,4,,,,
37,down,Massive Attack,Unfinished Sympathy,5,2,88,,,,
38,-,Zero 7,Throw It All Away (feat. Sia),-,22,9,,,,
39,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,18,,,,
40,-,Stars On 45,Stars On 45 (12-Inch Version),-,12,2,,,,
41,-,Mr. Oizo,Flat Beat,-,14,18,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,24,4,70,,,,
43,up,Orchestral Manoeuvres In the Dark,Locomotion,47,7,67,,,,
44,-,N.E.R.D,Hypnotize U (NERO Remix),-,44,1,,,,
45,-,Def Dames Dope,DDD Rio & Le Jean's (Megamix) [Long Version],-,21,8,,,,
46,-,Sparks,When I'm With You,-,3,43,,,,
47,-,Stardust,Music Sounds Better with You,-,5,71,,,,
48,-,BOLIS PUPUL,Wèi?,-,16,7,,,,
49,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,13,3,,,,
50,-,Serge Gainsbourg,New York-U.S.A. (Snooze Remix),-,31,3,,,,
51,-,Paul Hardcastle,"Don't Waste My Time (7"" Edit)",-,51,1,,,,
52,-,The Postal Service,The District Sleeps Alone Tonight,-,31,3,,,,
53,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,33,,,,
54,-,Sugababes,Round Round,-,6,29,,,,
55,-,Shouse,Love Tonight,-,1,86,,,,
56,up,Orchestral Manoeuvres In the Dark,So In Love,57,15,44,,,,
57,-,The Postal Service,Such Great Heights,-,48,3,,,,
58,-,Disclosure & Eko Roosevelt,Tondo,-,4,53,,,,
59,-,Modjo,Lady (Hear Me Tonight),-,4,156,,,,
60,-,Steve Winwood,Higher Love (Remix),-,28,10,,,,
61,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,61,1,,,,
62,-,The Bloody Beetroots & GOOSE,Can't Stop Me Now (The Bloody Beetroots Remix),-,19,4,,,,
63,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,19,,,,
64,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,35,,,,
65,-,Guy Mantzur & Roy Rosenfeld,Epika,-,65,1,,,,
66,down,Owl City,Fireflies,64,1,197,,,,
67,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,31,,,,
68,down,Fred again.. & Baby Keem,leavemealone,49,14,7,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan),-,10,57,,,,
70,down,Maurizzio,New Emotion (Radio Edit),29,5,17,,,,
71,-,Hot Chip,Boy from School,-,28,11,,,,
72,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,15,,,,
73,-,Aphex Twin,Avril 14th,-,40,2,,,,
74,-,Nia Archives,Crowded Roomz,-,60,2,,,,
75,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,8,,,,
76,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,24,,,,
77,-,Synapson,All In You (feat. Anna Kova),-,77,1,,,,
