Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reclame,Op-Stax,2,1,10,,,,
2,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],4,2,5,,,,
3,-,Jungle,Beat 54 (All Good Now),-,1,2,,,,
4,up,Mark Ronson,Valerie,9,1,10,,,,
5,up,The Avener,Under The Waterfall (feat. M.I.L.K.),10,2,3,,,,
6,up,Ilkay Sencan,Allure,13,6,2,,,,
7,down,Modjo,Lady (Hear Me Tonight),5,4,10,,,,
8,-,Kiesza,Hideaway,-,4,6,,,,
9,-,Compact Disk Dummies,The Reeling,-,3,3,,,,
10,-,"Jake Ridley, Rodney Da Rosa & Daryl Griffith",Victory One,-,10,1,,,,
11,up,M People,Moving On Up,40,6,9,,,,
12,down,Owl City,Fireflies,6,1,10,,,,
13,-,David Guetta,Titanium (feat. Sia),-,1,9,,,,
14,-,Fischerspooner,Emerge,-,14,1,,,,
15,-,Massive Attack,Unfinished Sympathy,-,3,8,,,,
16,-,Låpsley,Ligne 3,-,1,4,,,,
17,-,THePETEBOX,Man Who Sold the World,-,8,1,,,,
18,-,Flume,Never Be Like You (feat. Kai),-,3,4,,,,
19,down,Moloko,Sing It Back (Boris Dlugosch Mix),17,2,10,,,,
20,up,Stardust,Music Sounds Better with You,45,5,7,,,,
21,up,Orchestral Manoeuvres In the Dark,Electricity,65,3,7,,,,
22,-,Kraftwerk,The Model (Remastered),-,7,3,,,,
23,up,Years & Years,King,30,4,9,,,,
24,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),39,10,2,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,4,,,,
26,-,The Subs,Music Is the New Religion (Full Version),-,17,2,,,,
27,-,The Chemical Brothers,Do It Again,-,16,4,,,,
28,-,Ofenbach,Be Mine,-,23,5,,,,
29,-,Phonique & Erlend Øye,For the Time Being - Phonique (Neil Quigley Remix),-,29,1,,,,
30,-,DLM Vs. Diffas,I Can't Stop,-,30,1,,,,
31,-,Hot Chip,Ready for the Floor (Radio Edit),-,31,1,,,,
32,-,Disclosure,Latch (Live),-,12,1,,,,
33,up,Years & Years,Shine,43,13,6,,,,
34,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,2,,,,
35,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,5,,,,
36,-,Disco Town,From: Disco To: Disco,-,17,2,,,,
37,down,Flume,Let You Know (feat. London Grammar),8,1,8,,,,
38,down,Portishead,Glory Box,24,2,9,,,,
39,-,Moby,Porcelain,-,4,8,,,,
40,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,22,1,,,,
41,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,21,1,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,18,9,,,,
43,up,Ansatz Der Maschine,Falling Down,73,5,3,,,,
44,down,Compact Disk Dummies,Satellites (feat. Tom Barman),12,1,10,,,,
45,down,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),14,6,5,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,12,3,,,,
47,-,Jessie Ware,Running (Disclosure Remix),-,29,2,,,,
48,-,Spinvis,Smalfilm,-,7,3,,,,
49,-,DJ Looney Tune,Bounce (Vocal Radio Mix),-,49,1,,,,
50,down,Kosheen,Hide U,47,10,5,,,,
51,-,The Chemical Brothers,Galvanize,-,11,5,,,,
52,-,Grauzone,Eisbär,-,10,3,,,,
53,-,DJ Furax & Redshark,Big Orgus (DJ Furax vs. Redshark) [Mantichora Mix],-,53,1,,,,
54,-,Spinvis,Voor Ik Vergeet,-,3,5,,,,
55,-,Praga Khan,Breakfast in Vegas,-,16,6,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,5,,,,
57,-,Jamie Lidell,Multiply,-,6,5,,,,
58,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,3,,,,
59,-,Petit Biscuit,Sunset Lover,-,6,5,,,,
60,-,Spinvis,Bagagedrager,-,5,3,,,,
61,-,Mura Masa,Lovesick,-,28,3,,,,
62,-,FKA twigs,sad day,-,12,7,,,,
63,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,10,7,,,,
64,down,DJ Maze,Generic Old School,44,6,9,,,,
65,up,Pet Shop Boys,So Hard (2001 Remaster),75,18,4,,,,
66,-,Joyhauser,Elements,-,28,4,,,,
67,-,Collide,Comfortably Numb,-,24,1,,,,
68,-,Sampha,(No One Knows Me) Like the Piano,-,13,1,,,,
69,-,The Great Vine,Jibba,-,47,2,,,,
70,-,Mylo,Drop the Pressure (Radio Edit),-,14,4,,,,
71,-,Yazz,The Only Way Is Up (Original),-,21,5,,,,
72,-,Yves Deruyter,Guess Who?,-,40,1,,,,
73,down,Kraftwerk,Franz Schubert (Remastered),22,1,3,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,36,1,,,,
75,-,Moby,Natural Blues,-,10,2,,,,
76,-,Empire of the Sun,We Are the People,-,13,3,,,,
77,down,Eduardo Versati,This Feeling,54,22,4,,,,
78,down,Møme,Aloha (feat. Merryn Jeann),26,11,8,,,,
79,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,5,,,,
80,down,Soft Cell & Marc Almond,Tainted Love,27,5,7,,,,
81,-,Absolom,Baby Boomers,-,22,6,,,,
82,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,2,,,,
83,-,Sunscreem,Perfect Motion,-,34,2,,,,
84,-,Allez Allez,Allez Allez (Aeroplane Remix),-,5,1,,,,
85,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,78,2,,,,
86,-,Cassius,I <3 U So,-,16,2,,,,
87,-,The Disciples,Underrave,-,87,1,,,,
88,-,Róisín Murphy,You Know Me Better,-,19,1,,,,
89,down,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),37,7,5,,,,
90,-,Ferdhinand,Astrong,-,90,1,,,,
91,-,R Plus & Dido,My Boy (Meduza Remix),-,91,1,,,,
92,down,White Town,Your Woman,20,4,4,,,,
93,down,Orchestral Manoeuvres In the Dark,Locomotion,31,7,7,,,,
