Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,4,1,18,,,,
2,up,Used & Jamie McCool,You Say,3,1,11,,,,
3,down,Kraftwerk,Franz Schubert (Remastered),1,1,208,,,,
4,down,Trinix & Fafá de Belém,Emorio,2,1,33,,,,
5,up,PNAU & Khalid,The Hard Way,8,1,39,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,11,1,159,,,,
7,up,Bryan Adams,Please Forgive Me,62,7,36,,,,
8,-,Sugababes,Round Round,-,6,26,,,,
9,up,L'Impératrice,Vanille fraise,37,3,108,,,,
10,-,Petit Biscuit,You Don't Ignore (Midnight),-,10,2,,,,
11,down,Bryan Adams,Run to You,6,2,91,,,,
12,up,Bryan Adams,Can't Stop This Thing We Started,20,3,80,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],13,9,6,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,7,4,60,,,,
15,-,Mark Ronson,Valerie,-,1,178,,,,
16,-,Bicep,Glue,-,15,57,,,,
17,up,Spice Girls,Sleigh Ride,29,6,9,,,,
18,-,Jamie Lidell,Multiply,-,6,71,,,,
19,up,Ampersand,Fake Motherfuckerz,19,9,70,,,,
20,-,Portishead,Glory Box,-,2,158,,,,
21,up,Sine,Caught in Time (Thomas Lemmer Remix),25,10,8,,,,
22,-,Sébastien Tellier,Roche,-,11,4,,,,
23,-,Kiki Gyan,Disco Dancer,-,3,31,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan),-,10,51,,,,
25,-,Didier Sinclair,Lovely Flight (Original),-,25,6,,,,
26,down,Stardust,Music Sounds Better with You,12,5,65,,,,
27,-,Victor Flash & Club Azur,Autopilot,-,27,5,,,,
28,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,31,,,,
29,down,Argy & Omnya,Aria,23,13,9,,,,
30,up,Orchestral Manoeuvres In the Dark,Souvenir,42,13,29,,,,
31,up,Ofenbach & SVEA,Body Talk,52,1,40,,,,
32,-,Fred again..,Delilah (pull me out of this),-,1,37,,,,
33,-,Phenomenal Club,Il est vraiment phénoménal,-,33,3,,,,
34,up,Kungs & Shadow Child,Changes,39,15,10,,,,
35,down,Jungle,Beat 54 (All Good Now),15,1,184,,,,
36,-,Kenji Minogue,Naam Familienaam,-,23,4,,,,
37,-,Sparks,When I'm With You,-,3,41,,,,
38,-,Modjo,Lady (Hear Me Tonight),-,4,150,,,,
39,-,Trinix,Born to Dance,-,39,1,,,,
40,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,5,,,,
41,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,36,,,,
42,down,Massive Attack,Teardrop,35,5,47,,,,
43,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,32,3,,,,
44,down,Aime Simone,Answer the Night,18,18,4,,,,
45,-,Maurizzio,New Emotion (Radio Edit),-,5,13,,,,
46,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,16,8,,,,
47,-,Fred again.. & Jozzy,ten,-,21,5,,,,
48,down,Bryan Adams,Somebody,5,3,72,,,,
49,-,crowley.Exe,Most Beautiful Girl in the World,-,15,29,,,,
50,-,Grand Tourism & Terry Callier,Les courants d'air,-,35,9,,,,
51,-,Fischerspooner,Emerge,-,14,18,,,,
52,-,Zakes Bantwini & Kasango,Osama,-,5,23,,,,
53,down,Owl City,Fireflies,24,1,188,,,,
54,down,Kevin de Vries & Mau P,Metro,21,4,21,,,,
55,-,Chase & Status & Delilah,Time (feat. Delilah),-,55,1,,,,
56,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,14,5,,,,
57,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,60,,,,
58,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,13,,,,
59,-,Redlight,Get Out My Head (Radio Edit),-,59,3,,,,
60,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,54,2,,,,
61,-,Alain Chamfort,Bons baisers d'ici (Cardini & Shaw Remix),-,16,5,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,22,,,,
63,-,The Prodigy,Smack My Bitch Up,-,26,9,,,,
64,-,Allez Allez,Allez allez,-,20,21,,,,
