Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,2,1,21,,,,
2,up,PNAU & Khalid,The Hard Way,3,1,27,,,,
3,up,Fred again.. & Obongjayar,adore u,7,1,6,,,,
4,-,Bryan Adams,Run to You,-,2,79,,,,
5,down,Kraftwerk,Franz Schubert (Remastered),4,1,196,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,30,4,49,,,,
7,up,Orchestral Manoeuvres In the Dark,Electricity,29,3,63,,,,
8,up,Sin With Sebastian,Shut up (And Sleep with Me),84,5,25,,,,
9,-,Bryan Adams,Please Forgive Me,-,7,24,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,12,1,147,,,,
11,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,10,,,,
12,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,12,1,,,,
13,-,Pierre III,Boucle,-,13,1,,,,
14,down,Kevin de Vries & Mau P,Metro,13,4,9,,,,
15,-,Metroplex,The Day After,-,1,122,,,,
16,down,James Blake,Loading,15,6,6,,,,
17,-,Kylie Minogue,Spinning Around,-,13,36,,,,
18,down,Jungle,Beat 54 (All Good Now),11,1,174,,,,
19,down,Bryan Adams,Somebody,8,3,61,,,,
20,down,Ofenbach & SVEA,Body Talk,6,1,30,,,,
21,up,Stardust,Music Sounds Better with You,82,5,60,,,,
22,-,Tiësto,Adagio for Strings,-,22,2,,,,
23,-,Allez Allez,Allez Allez,-,6,20,,,,
24,-,Disclosure & Eko Roosevelt,Tondo,-,4,52,,,,
25,down,Fred again..,Delilah (pull me out of this),14,1,35,,,,
26,-,Jamie Lidell,Multiply,-,6,67,,,,
27,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,27,1,,,,
28,-,Zero 7,This World (feat. Mozez),-,20,7,,,,
29,-,Kungs & Shadow Child,Changes,-,15,2,,,,
30,-,Bicep,Glue,-,15,53,,,,
31,down,James Blake,Tell Me,20,20,2,,,,
32,up,Röyksopp,Eple,48,23,12,,,,
33,-,Sampha,Spirit 2.0,-,21,5,,,,
34,-,James Blake,Don't Miss It,-,25,6,,,,
35,-,Sugababes,Push the Button,-,14,18,,,,
36,up,Ampersand,Fake Motherfuckerz,64,9,58,,,,
37,up,Nia Archives,So Tell Me…,55,2,17,,,,
38,-,Allez Allez,Allez allez,-,20,19,,,,
39,-,Massive Attack,Teardrop,-,5,41,,,,
40,-,Oski,Stay the Night,-,9,1,,,,
41,down,Great Knot,Georg Philipp Telemann,17,6,58,,,,
42,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,53,11,28,,,,
43,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,83,3,25,,,,
44,-,Sugababes,Round Round,-,6,20,,,,
45,-,M.I.A.,Born Free,-,38,2,,,,
46,-,Harold Faltermeyer,Axel F,-,22,26,,,,
47,down,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],27,27,2,,,,
48,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,48,3,,,,
49,-,Kungs,Never Going Home,-,49,2,,,,
50,-,Elderbrook,Numb (Elderbrook VIP),-,1,48,,,,
51,-,Polyphonic Size,Winston and Julia,-,12,7,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,21,4,50,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,135,,,,
54,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,9,6,,,,
55,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,6,,,,
56,-,Shouse,Love Tonight,-,1,80,,,,
57,-,James Blake,I Want You To Know,-,57,1,,,,
58,down,Dominique Dalcan & Hend Zouari,Mon cœur est solitaire,56,43,2,,,,
59,-,Tom Jones,You've Got a Friend,-,59,1,,,,
60,-,Morcheeba,Wonders Never Cease (Soulseekerz Club Mix),-,60,1,,,,
61,-,Cassius,Toop Toop,-,2,7,,,,
62,-,Tsar B,Gonna Hold You In My Arms,-,27,3,,,,
63,-,Paul Hardcastle,19 - History Keeps Repeating Itself,-,63,1,,,,
64,-,Bryan Adams,Can't Stop This Thing We Started,-,3,71,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan),-,10,44,,,,
66,-,Stars On 45,Stars On 45 (Single Version),-,22,7,,,,
67,-,Squarepusher,My Red Hot Car (Girl),-,4,8,,,,
68,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),42,23,17,,,,
69,-,Pakito,Living on Video 2.9 (Mash up Remix),-,9,5,,,,
70,-,Martin Garrix,Animals (Radio Edit),-,34,3,,,,
71,-,Orchestral Manoeuvres In the Dark,Secret,-,53,3,,,,
72,-,Spice Girls,Stop,-,6,51,,,,
73,-,Tiësto,Traffic,-,20,4,,,,
74,-,Luke Richards,Alone in the Night,-,74,1,,,,
75,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,25,11,,,,
76,-,crowley.Exe,Most Beautiful Girl in the World,-,15,26,,,,
77,-,Julien Granel,Dress Code (Radio Edit),-,42,6,,,,
78,down,Ofenbach,Be Mine,67,23,32,,,,
