Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,up,Jungle,Beat 54 (All Good Now),4,1,72,,,,
3,down,Metroplex,The Day After,2,1,12,,,,
4,down,Kraftwerk,Franz Schubert (Remastered),3,1,73,,,,
5,up,Compact Disk Dummies,On Repeat,6,3,13,,,,
6,down,Charlotte Adigéry,Okashi,5,1,11,,,,
7,up,"Cristoph, Franky Wah & Artche",The World You See,17,7,9,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,36,,,,
9,down,Rhye,Safeword,7,7,10,,,,
10,-,Helios,Bless This Morning Year,-,10,1,,,,
11,up,Aili & Transistorcake,Dansu,32,9,6,,,,
12,-,Confetti's,The Sound of C (Bonus Jingle),-,8,22,,,,
13,up,Hayden James,Favours (with Nat Dunn),18,7,8,,,,
14,-,White Town,Your Woman,-,4,45,,,,
15,up,Moby,Porcelain,37,4,53,,,,
16,up,Moby,Natural Blues,28,10,25,,,,
17,up,Mark Ronson,Valerie,20,1,78,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,48,,,,
19,up,Jungle,Busy Earnin',29,9,16,,,,
20,-,Myd,Together We Stand,-,8,12,,,,
21,-,Boards of Canada,Dayvan Cowboy,-,7,5,,,,
22,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,8,,,,
23,-,Justice,D.A.N.C.E (Live Version),-,21,4,,,,
24,-,Compact Disk Dummies,I Remember,-,1,33,,,,
25,-,Lemongrass,We Love the Sun,-,7,2,,,,
26,-,Honeyroot,Love Will Tear Us Apart,-,9,3,,,,
27,up,Shouse,Love Tonight,67,1,2,,,,
28,-,Pink Turtle,Walk on the Wild Side,-,28,1,,,,
29,-,Etienne de Crécy,Hashtag My Ass,-,29,1,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,52,,,,
31,-,Kraftwerk,Computer Love,-,9,5,,,,
32,-,Tiësto,Traffic,-,12,3,,,,
33,down,Jaden Thompson,Closer,8,7,9,,,,
34,-,Marco Z,Arguably,-,34,1,,,,
35,-,MERŌ,"Everyone Is Dancing, Except Me",-,35,1,,,,
36,down,RSS B0YS,0W,30,16,7,,,,
37,-,Justice,D.A.N.C.E. (Live Version),-,22,1,,,,
38,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,38,1,,,,
39,up,DJ Maze,Generic Old School,41,6,45,,,,
40,down,Portishead,Glory Box,15,2,71,,,,
41,up,Petit Biscuit,Sunset Lover,57,6,35,,,,
42,down,Martin Vallée & Nicholas,Tesco,22,22,13,,,,
43,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,16,,,,
44,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,9,,,,
45,-,M People,Moving On Up,-,6,25,,,,
46,-,Michael Werner Maas,The Crusher,-,46,1,,,,
47,-,Joris Voorn,Ringo,-,47,2,,,,
48,-,N'Faly Kouyaté,Paradise,-,48,2,,,,
49,-,Rone & Flavien Berger,Polichinelle,-,49,1,,,,
50,-,Zero 7,Throw It All Away (feat. Sia),-,22,4,,,,
51,-,Fischerspooner,Emerge,-,14,9,,,,
52,-,Nouvelle Vague,Too Drunk to F**k,-,52,2,,,,
53,down,Owl City,Fireflies,14,1,74,,,,
54,-,Waldeck,Make My Day (Radio Version),-,18,1,,,,
55,down,Massive Attack,Unfinished Sympathy,19,1,42,,,,
56,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,56,1,,,,
57,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,8,,,,
58,-,Modjo,Lady (Hear Me Tonight),-,4,68,,,,
59,-,Bofiliou Natassa,Sto 'Pa Kai Sto Ksanaleo,-,59,1,,,,
60,-,Aphex Twin,#5,-,60,1,,,,
61,-,Darius & Wayne Snow,Equilibrium,-,16,4,,,,
62,down,Steff da Campo,How It Goes,46,12,5,,,,
63,-,Bob Marley,Is This Love (Montmartre Remix),-,7,9,,,,
64,-,Bryan Adams,Run to You,-,2,15,,,,
65,-,Years & Years,Shine,-,13,13,,,,
66,down,Kraftwerk,Die Roboter (2009 Remaster),11,11,40,,,,
67,down,Men I Trust,Tailwhip,50,3,30,,,,
68,-,Boards of Canada,Peacock Tail,-,68,1,,,,
69,-,Boris,Soirée disco,-,8,6,,,,
70,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,36,2,,,,
71,-,Moby,Mistake (Radio Edit),-,71,1,,,,
72,-,DJ Jean,The Launch (D.O.D Remix Radio Edit),-,23,12,,,,
73,-,H-Burry,Forrest Gump,-,73,1,,,,
74,-,Spinvis,Bagagedrager,-,5,12,,,,
75,-,Vladimir Cauchemar,Aulos,-,29,2,,,,
76,-,Casual,"De Do Do Do, de Da Da Da",-,14,15,,,,
77,-,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],-,6,9,,,,
78,down,Years & Years,King,66,4,61,,,,
79,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,20,,,,
80,-,Monte la Rue,Crepuscule,-,80,1,,,,
81,down,Mura Masa,Firefly (feat. Nao),25,18,20,,,,
82,-,C2C,Happy (feat. Derek Martin),-,12,3,,,,
83,-,Fatima Yamaha,Love Invaders,-,35,2,,,,
84,-,Flume,Holdin On,-,22,7,,,,
85,-,Róisín Murphy,Incapable (Edit),-,22,2,,,,
86,-,Kraftwerk,Radioactivity (2009 Remaster),-,31,2,,,,
87,-,Faithless,God Is a DJ (Live),-,30,4,,,,
88,-,Lewis OfMan,Un amour au super u,-,60,2,,,,
89,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,6,,,,
90,down,Reinier Zonneveld,After,49,17,4,,,,
