Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Axt,Bigbanditos,3,1,4,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Mix),10,2,44,,,,
4,up,Metroplex,The Day After,7,1,2,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),5,1,63,,,,
6,down,Jungle,Beat 54 (All Good Now),4,1,62,,,,
7,up,Men I Trust,Tailwhip,21,3,24,,,,
8,-,The Glitch Mob,Warrior Concerto,-,8,1,,,,
9,down,Owl City,Fireflies,2,1,65,,,,
10,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,18,,,,
11,-,Massive Attack,Unfinished Sympathy,-,3,40,,,,
12,down,Jamie Lidell,Multiply,6,6,34,,,,
13,up,Compact Disk Dummies,Silver,19,2,13,,,,
14,up,Mark Ronson,Valerie,53,1,68,,,,
15,-,Bryan Adams,Can't Stop This Thing We Started,-,3,5,,,,
16,down,Bicep,Apricots,13,7,18,,,,
17,up,Codige Ego,Another Day in Paradise (Phil Collins),33,12,8,,,,
18,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,8,,,,
19,-,Krikor Et W.A.R.R.I.O.,Love On the Beat (Krikor & W.A.R.R.I.O Remix),-,19,1,,,,
20,-,Green Velvet,La La Land,-,16,9,,,,
21,up,Serge Gainsbourg,Requiem pour un con (The Orb Remix),71,21,6,,,,
22,-,Kainalu,Lotus Gate,-,22,1,,,,
23,-,Compact Disk Dummies,On Repeat,-,3,3,,,,
24,-,Rhye,Safeword,-,7,1,,,,
25,-,Mark Ronson,Oh My God,-,3,17,,,,
26,-,The Comet Is Coming,Summon the Fire,-,26,2,,,,
27,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,27,2,,,,
28,-,Jean-Jacques Perrey,Chicken On the Rocks,-,11,4,,,,
29,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,29,1,,,,
30,-,Da Morty,Blijf In Uw Kot,-,30,1,,,,
31,-,März,Things Can Only Get Better,-,31,4,,,,
32,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,12,,,,
33,down,Portishead,Glory Box,20,2,61,,,,
34,-,Empire of the Sun,Walking On a Dream,-,11,21,,,,
35,down,Kraftwerk,Die Roboter (2009 Remaster),23,11,30,,,,
36,-,MINA SANG,À ceux qui viendront après nous,-,13,4,,,,
37,down,Kid Noize,Blow It Up,32,2,42,,,,
38,-,The Chemical Brothers,We've Got to Try,-,38,1,,,,
39,-,Praga Khan,Breakfast in Vegas,-,14,5,,,,
40,-,Flume,Holdin On,-,22,4,,,,
41,-,Grand Tourism & Terry Callier,Les courants d'air,-,35,5,,,,
42,-,Juan D'Oultremont,Le tableau périodique des élèments,-,42,1,,,,
43,-,Goldie,Inner City Life (Original Version),-,43,2,,,,
44,up,Moby,Porcelain,46,4,44,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,30,11,,,,
46,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,13,,,,
47,-,Paradis,Garde Le Pour Toi,-,41,6,,,,
48,-,Elderbrook,Numb (Elderbrook VIP),-,1,29,,,,
49,-,Digitalism,Miami Showdown,-,49,1,,,,
50,-,Moby,Natural Blues,-,10,20,,,,
51,-,Massive Attack,Paradise Circus,-,12,5,,,,
52,-,Bob Moses & ZHU,Desire,-,13,14,,,,
53,-,Whirlpool Productions,From Disco to Disco,-,5,5,,,,
54,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,32,6,,,,
55,-,Electronic System,Time Trip,-,55,1,,,,
56,-,Portishead,Sour Times,-,4,9,,,,
57,down,Zombie Nation,Kernkraft 400 (Original Mix),29,22,5,,,,
58,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,10,31,,,,
59,-,Harold Faltermeyer,Axel F,-,22,15,,,,
60,-,The Subs,Kiss My Trance (Radio Edit),-,12,4,,,,
61,-,Disclosure,Holding On (feat. Gregory Porter),-,24,3,,,,
62,-,Tiga,Hot in Herre,-,3,11,,,,
63,-,MHYSA,Spectrum,-,63,1,,,,
64,-,Squarepusher,Love Will Tear Us Apart,-,36,4,,,,
65,-,N'Faly Kouyaté,Paradise,-,48,1,,,,
66,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,13,6,,,,
67,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,40,3,,,,
