Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,4,1,22,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),3,1,163,,,,
3,up,Nia Archives,So Tell Me…,6,2,7,,,,
4,up,L'Impératrice,Vanille fraise,12,3,76,,,,
5,up,Charlotte Adigéry & Bolis Pupul,Esperanto,31,5,2,,,,
6,up,Great Knot,Georg Philipp Telemann,22,6,27,,,,
7,-,Nacht und Nebel,Beats Of Love,-,4,21,,,,
8,down,Ofenbach,Love Me Now (feat. FAST BOY),2,1,18,,,,
9,up,Anyma & CamelPhat,The Sign,39,5,14,,,,
10,down,Jungle,Beat 54 (All Good Now),8,1,153,,,,
11,down,Jengi,Bel Mercy,10,6,7,,,,
12,-,Confetti's,The Sound of C,-,1,32,,,,
13,-,Aili,Make Me Rich,-,10,6,,,,
14,down,Tsar B,underwater,9,9,2,,,,
15,down,Fred again..,Delilah (pull me out of this),1,1,15,,,,
16,-,Bryan Adams,Can't Stop This Thing We Started,-,3,49,,,,
17,up,Mark Ronson,Valerie,67,1,153,,,,
18,-,Rone,Human,-,18,2,,,,
19,down,Owl City,Fireflies,7,1,160,,,,
20,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,3,28,,,,
21,-,DisX3,Cut 01,-,21,1,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),15,1,38,,,,
23,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,11,1,,,,
24,down,Massive Attack,Unfinished Sympathy,19,1,104,,,,
25,-,Benjamin Diamond,Little Scare,-,25,1,,,,
26,-,Acid Arab & Cheb Halim,Halim Guelil,-,26,1,,,,
27,-,Echt,Vault - A,-,27,1,,,,
28,-,White Town,Your Woman,-,4,82,,,,
29,-,Allez Allez,Allez Allez,-,6,9,,,,
30,-,Compact Disk Dummies,I Remember,-,1,55,,,,
31,down,Metroplex,The Day After,18,1,99,,,,
32,-,Enigma,Sadeness,-,12,9,,,,
33,up,Kevin de Vries,Dance with Me,48,3,18,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,1,115,,,,
35,-,Allez Allez,Allez allez,-,20,18,,,,
36,-,Charlotte Adigéry & Bolis Pupul,Haha,-,23,6,,,,
37,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),53,4,60,,,,
38,down,Bryan Adams,Run to You,17,2,50,,,,
39,-,Buscemi,Viaje Feliz,-,20,8,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),46,2,100,,,,
41,-,Moby,Porcelain,-,4,59,,,,
42,-,ESSEL,Don’t Walk Away,-,42,1,,,,
43,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,22,,,,
44,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,29,6,,,,
45,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,52,5,17,,,,
46,up,Confetti's,The Sound of C (Original '88 Version),54,4,33,,,,
47,-,Spice Girls,Stop,-,6,40,,,,
48,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,48,1,,,,
49,-,The Postal Service,The District Sleeps Alone Tonight,-,31,1,,,,
50,down,Bryan Adams,Somebody,23,3,31,,,,
51,-,Steven Lucas,Guns and War,-,51,1,,,,
52,-,Portishead,Roads,-,4,10,,,,
53,-,Borokov Borokov,Appelsap,-,5,5,,,,
54,-,Metronomy,The Bay,-,15,19,,,,
55,-,Posy,Viool,-,54,6,,,,
56,-,Allez Allez,African Queen,-,10,19,,,,
57,-,FM Belfast,Pump,-,57,1,,,,
58,-,Compact Disk Dummies,On Repeat,-,3,21,,,,
59,-,James Blake,The Wilhelm Scream,-,8,3,,,,
60,down,Senne Van Duyse,Meteorite,11,1,34,,,,
61,-,Modjo,Lady (Hear Me Tonight),-,4,134,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),58,19,5,92,2021-04-25,92,2021-04-25
63,-,Empire of the Sun,Walking On a Dream,-,11,48,,,,
64,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,41,4,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,44,12,22,,,,
66,up,Praga Khan,Breakfast in Vegas,66,16,16,,,,
67,up,Bryan Adams,Please Forgive Me,68,7,10,,,,
68,-,GusGus,Polyesterday,-,10,3,,,,
69,-,Sven van Hees,Never get Enough,-,41,1,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,24,,,,
71,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,30,3,20,,,,
72,-,Chibi Ichigo,Paranoia,-,7,16,,,,
73,-,The Neon Judgement,Tv Treated (Radio Edit),-,38,2,,,,
74,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,23,2,,,,
75,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,5,,,,
76,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,79,,,,
77,-,Alan Walker,Force,-,74,2,,,,
78,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,2,27,,,,
79,-,Paul Johnson,Get Get Down,-,17,13,,,,
80,-,Shouse,Love Tonight,-,1,61,,,,
81,down,C2C,Happy (feat. Derek Martin),16,12,14,,,,
82,down,Massive Attack,Unfinished Sympathy,36,2,48,,,,
83,-,Massive Attack,Karmacoma,-,5,13,,,,
84,-,Peter Mac,Waste No Time,-,46,8,,,,
85,-,Damien N-Drix,Do It,-,85,1,,,,
86,-,PNAU & Troye Sivan,You Know What I Need,-,16,7,,,,
