Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,11,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,14,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),4,1,180,,,,
4,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,7,,,,
5,up,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],8,5,8,,,,
6,up,Bryan Adams,Somebody,21,3,47,,,,
7,-,Kraftwerk,Autobahn,-,7,13,,,,
8,up,Jungle,Beat 54 (All Good Now),63,1,169,,,,
9,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,9,4,,,,
10,up,Bryan Adams,Run to You,36,2,65,,,,
11,-,L'Impératrice,Vanille fraise,-,3,87,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,5,9,,,,
13,-,Ron Carroll & Superfunk,Lucky Star,-,13,6,,,,
14,up,Meduza,Upside Down (feat. Poppy Baskcomb),23,6,4,,,,
15,-,Petit Biscuit,Sunset Lover,-,6,88,,,,
16,-,Ping,Pong,-,16,2,,,,
17,up,Portishead,Glory Box,26,2,142,,,,
18,-,Paradis,Toi Et Moi,-,14,29,,,,
19,-,Morcheeba,Gimme Your Love,-,19,3,,,,
20,-,Benjamin Verdery,Let's Go Crazy-Prince,-,20,4,,,,
21,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,21,7,,,,
22,-,Magic Arrows,Ballad of Betty and Barney Hill,-,22,1,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,10,86,,,,
24,-,Folamour & Amadou & Mariam,Voyage,-,15,1,,,,
25,-,Perera Elsewhere,Carl Maria von Weber,-,25,5,,,,
26,-,Pakito,Living on Video 2.9 (Mash up Remix),-,9,2,,,,
27,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,27,2,,,,
28,-,Massive Attack,Paradise Circus,-,12,17,,,,
29,down,Anyma,Explore Your Future,5,5,5,,,,
30,-,Fred again..,Delilah (pull me out of this),-,1,24,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,35,4,37,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,131,,,,
33,down,GENESI,Everything You Have Done (Meduza Edit),15,15,7,,,,
34,-,Sparks,When I'm With You,-,3,33,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,103,,,,
36,-,Empire of the Sun,Walking On a Dream,-,11,53,,,,
37,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,7,,,,
38,up,Stardust,Music Sounds Better with You,62,5,53,,,,
39,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,16,,,,
40,-,Adamski,Killer Instinct,-,14,5,,,,
41,-,Thomas Dolby,She Blinded Me With Science,-,41,1,,,,
42,-,Justice,D.A.N.C.E,-,7,6,,,,
43,down,Trinix & Fafá de Belém,Emorio,38,1,5,,,,
44,-,Pendulum,Tarantula (Live),-,36,3,,,,
45,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,9,,,,
46,-,Years & Years,King,-,4,102,,,,
47,down,Steve Touchton,W,43,25,26,,,,
48,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,43,,,,
49,down,Confetti's,The Sound of C (Original '88 Version),13,4,42,,,,
50,-,Justice,D.A.N.C.E (Radio Edit),-,7,21,,,,
51,-,Paul Johnson,Get Get Down,-,17,20,,,,
52,-,Sven van Hees,Left in Vain,-,30,1,,,,
53,-,David Guetta,Titanium (feat. Sia),-,1,46,,,,
54,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,35,11,,,,
55,-,NOLA IS CALLING,Ljo Ya,-,52,2,,,,
56,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,56,1,,,,
57,-,100 gecs,Torture Me (feat. Skrillex),-,57,1,,,,
58,-,Compact Disk Dummies,I Remember,-,1,63,,,,
59,-,Maurizzio,New Emotion (Radio Edit),-,5,6,,,,
60,-,Toro,Temps suspendu (feat. Polocorp),-,8,9,,,,
61,-,Metronomy,The Bay,-,15,21,,,,
62,down,Charlotte Adigéry & Bolis Pupul,Esperanto,31,5,6,,,,
63,down,Split Mind,Is Your Friend,11,11,4,,,,
64,-,Mark Ronson,Valerie,-,1,160,,,,
65,-,Allez Allez,Allez Allez,-,6,17,,,,
66,down,Metroplex,The Day After,54,1,114,,,,
67,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,4,,,,
68,-,Great Knot,Georg Philipp Telemann,-,6,42,,,,
69,down,Overmono,Good Lies,34,19,3,,,,
70,down,Bryan Adams,Can't Stop This Thing We Started,64,3,58,,,,
71,down,Hot Chip,Boy from School,28,28,9,,,,
72,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,72,2,,,,
73,-,The Subs,Trapped (feat. Colonel Abrams),-,37,3,,,,
74,down,Hania Rani,Hello,42,42,2,,,,
75,-,Kraftwerk,Trans-Europe Express (Remastered),-,43,2,,,,
76,down,Shouse,Love Tonight,37,1,72,,,,
77,-,Teme Tan,Amethys,-,28,4,,,,
78,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,21,,,,
79,-,Virtual Zone,Virtual Zone,-,18,7,,,,
80,down,Delerium,Silence (feat. Sarah McLachlan),72,10,32,,,,
81,-,Jimi Jules,My City's on Fire,-,28,11,,,,
82,-,Confetti's,The Sound of C,-,1,38,,,,
83,-,Casst,Bag Raiders Shooting Stars,-,24,1,,,,
