Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,2,1,10,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,13,,,,
3,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),3,1,12,,,,
4,up,Kraftwerk,Franz Schubert (Remastered),5,1,179,,,,
5,up,Anyma,Explore Your Future,10,5,4,,,,
6,-,Massive Attack,Teardrop,-,5,35,,,,
7,-,Senne Van Duyse,Meteorite,-,1,44,,,,
8,-,The Weeknd & Metrik,Blinding Lights / Hackers (RL Grime Edit) [Mixed],-,5,7,,,,
9,up,Massive Attack,Unfinished Sympathy,11,2,60,,,,
10,up,Nacht und Nebel,Beats Of Love,38,4,34,,,,
11,-,Split Mind,Is Your Friend,-,11,3,,,,
12,up,Moderat,Bad Kingdom,59,12,2,,,,
13,up,Confetti's,The Sound of C (Original '88 Version),29,4,41,,,,
14,-,Spinvis,Bagagedrager,-,5,29,,,,
15,up,GENESI,Everything You Have Done (Meduza Edit),20,15,6,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,130,,,,
17,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,54,,,,
18,-,Planet Funk,Chase the Sun,-,18,8,,,,
19,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,14,14,,,,
20,-,Robyn,Dancing On My Own,-,20,1,,,,
21,up,Bryan Adams,Somebody,46,3,46,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,102,,,,
23,down,Meduza,Upside Down (feat. Poppy Baskcomb),12,6,3,,,,
24,-,Lescop,La forêt,-,12,8,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,128,,,,
26,-,Portishead,Glory Box,-,2,141,,,,
27,-,Massive Attack,Unfinished Sympathy,-,1,112,,,,
28,-,Hot Chip,Boy from School,-,28,8,,,,
29,-,Ibeyi & Pa Salieu,Made of Gold,-,13,20,,,,
30,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,32,3,23,,,,
31,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,5,5,,,,
32,-,Tosca,Rondo Acapricio,-,30,5,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,40,,,,
34,down,Overmono,Good Lies,26,19,2,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,36,,,,
36,down,Bryan Adams,Run to You,28,2,64,,,,
37,-,Shouse,Love Tonight,-,1,71,,,,
38,down,Trinix & Fafá de Belém,Emorio,24,1,4,,,,
39,-,Adam Port & Monolink,Point of No Return,-,39,1,,,,
40,-,Jamie Lidell,Multiply,-,6,63,,,,
41,-,Folamour,Fearless,-,41,1,,,,
42,-,Hania Rani,Hello,-,42,1,,,,
43,up,Steve Touchton,W,55,25,25,,,,
44,-,Anyma & Chris Avantgarde,Eternity,-,16,6,,,,
45,down,"Fred again.., Skrillex & Four Tet",Baby again..,18,5,8,,,,
46,-,The Subs,Kiss My Trance,-,46,1,,,,
47,-,Sunnery James & Ryan Marciano,Pina,-,21,6,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,3,,,,
49,-,Da Boy Tommy,Candyman,-,49,2,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,4,139,,,,
51,up,APE & William Singe,She's in my Head,66,42,2,,,,
52,down,Róisín Murphy,CooCool,6,2,11,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,29,,,,
54,-,Metroplex,The Day After,-,1,113,,,,
55,-,Virtual Zone,Zillion Heaven,-,33,7,,,,
56,-,Moby,Natural Blues,-,10,45,,,,
57,-,Alex Gopher,Ralph and Kathy,-,26,1,,,,
58,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,8,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,12,19,,,,
60,-,Masters At Work,Work,-,22,10,,,,
61,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,20,,,,
62,down,Stardust,Music Sounds Better with You,7,6,52,,,,
63,down,Jungle,Beat 54 (All Good Now),16,1,168,,,,
64,down,Bryan Adams,Can't Stop This Thing We Started,19,3,57,,,,
65,-,Compact Disk Dummies,Everybody’s Lonely,-,65,1,,,,
66,-,Peggy Gou,It Makes You Forget (Itgehane),-,4,7,,,,
67,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,74,,,,
68,-,Vitalic,Haute Definition,-,38,8,,,,
69,-,Orchestral Manoeuvres In the Dark,Souvenir,-,13,25,,,,
70,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,19,2,,,,
71,-,Møme,Aloha (feat. Merryn Jeann),-,11,39,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan),-,10,31,,,,
73,-,James Blake,Limit to Your Love,-,27,9,,,,
74,-,The Sugarhill Gang,Rapper's Delight,-,12,13,,,,
