Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,6,1,26,,,,
2,up,Jungle,Beat 54 (All Good Now),3,1,103,,,,
3,down,Shouse,Love Tonight,2,1,33,,,,
4,down,Metroplex,The Day After,1,1,43,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,67,,,,
6,-,Trentemøller,Deceive (feat. Sune Rose Wagner),-,4,3,,,,
7,down,Kraftwerk,Franz Schubert (Remastered),4,1,104,,,,
8,up,Jungle,All of the Time,34,4,12,,,,
9,-,Mark Ronson,Oh My God,-,3,30,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,40,,,,
11,up,L'Impératrice,Vanille fraise,12,3,18,,,,
12,-,Chibi Ichigo,Paranoia,-,7,7,,,,
13,-,Variety Lab,London In the Rain,-,7,3,,,,
14,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,12,2,,,,
15,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,8,8,,,,
16,-,FKA twigs,Measure of a Man (feat. Central Cee),-,10,3,,,,
17,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,20,5,6,,,,
18,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,18,2,,,,
19,up,Men I Trust,Tailwhip,48,3,51,,,,
20,down,Bonobo,Shadows (feat. Jordan Rakei),13,5,2,,,,
21,up,Kavinsky,Renegade (feat. Cautious Clay),23,8,4,,,,
22,-,AXS Music,Double Electro,-,17,2,,,,
23,-,Apoplexie,Maman a Tort,-,23,1,,,,
24,-,Depeche Mode,Enjoy the Silence,-,18,1,,,,
25,down,FKA twigs,Measure Of A Man (Cinematic),8,4,4,,,,
26,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,26,2,,,,
27,down,Ampersand,Fake Motherfuckerz,10,9,15,,,,
28,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,28,1,,,,
29,-,Pachanga Boys,Time,-,9,10,,,,
30,-,Paul Johnson,Get Get Down,-,17,9,,,,
31,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,5,3,,,,
32,down,Owl City,Fireflies,25,1,105,,,,
33,-,L'Impératrice,Submarine (DMO Remix),-,20,2,,,,
34,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,34,1,,,,
35,up,DiAN,PAC-MAN Fever,93,34,4,,,,
36,-,Spice Girls,Stop,-,6,5,,,,
37,up,Dom Dolla,Strangers (with Mansionair),46,37,2,,,,
38,-,Reinhard Vanbergen & Charlotte C.,Kyle,-,26,4,,,,
39,down,Soulwax,Heaven Scent (feat. Chloë Sevigny),5,4,16,,,,
40,-,Massive Attack,Teardrop,-,3,36,,,,
41,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,7,,,,
42,-,LCD Soundsystem,All My Friends,-,42,2,,,,
43,down,Charlotte Adigéry & Bolis Pupul,Haha,37,23,2,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,44,1,,,,
45,down,Bronski Beat,Why,14,14,4,,,,
46,-,Real Life,Send Me An Angel '89,-,46,1,,,,
47,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),7,7,9,,,,
48,-,Perera Elsewhere,Carl Maria von Weber,-,25,2,,,,
49,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,49,3,,,,
50,-,Moby,Natural Blues,-,10,33,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,1,69,,,,
52,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,26,,,,
53,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,42,,,,
54,down,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,21,21,3,,,,
55,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,32,5,,,,
56,-,Portishead,Glory Box,-,2,85,,,,
57,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,5,,,,
58,-,Dabeull,Des bisous,-,31,7,,,,
59,-,Reinhard Vanbergen & Charlotte C.,Julien,-,59,1,,,,
60,-,Aili & Transistorcake,Dansu,-,9,17,,,,
61,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,10,,,,
62,-,Kraftwerk,Die Roboter (2009 Remaster),-,11,54,,,,
63,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,43,2,,,,
64,-,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),-,45,7,,,,
65,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,46,2,,,,
66,-,Les Hiboux,"Vai Ser Muito Bom (Yuksek ""Bloco"" Remix)",-,61,2,,,,
67,down,Tele Music,Bionic Girl,63,4,22,,,,
68,-,1980,CHRISTMAS (BABY PLEASE COME HOME),-,68,1,,,,
69,-,Boards of Canada,In a Beautiful Place Out in the Country,-,36,2,,,,
70,down,Lee Foss & Joshwa (UK),My Humps,47,30,2,,,,
71,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,71,1,,,,
72,-,Sega Bodega,Naturopathe (feat. Charlotte Gainsbourg),-,16,1,,,,
73,down,Ibeyi & Pa Salieu,Made of Gold,15,13,3,,,,
74,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,8,,,,
75,-,Jean Schultheis,Va te faire voir,-,21,6,,,,
76,-,Besnine & Raphael,Sulu Archipelago,-,76,1,,,,
77,down,Diabologum,Aussi Belle Qu'une Balle,54,54,2,,,,
78,-,Alan Braxe & Fred Falke,Intro,-,16,11,,,,
79,-,Daft Punk,Around the World (Radio Edit),-,14,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,24,,,,
81,-,Joshwa (UK) & Lee Foss,My Humps,-,27,3,,,,
82,-,Delerium & Sarah McLachlan,Silence,-,82,1,,,,
83,-,Sugababes,Hole In the Head,-,15,4,,,,
84,-,Kiesza,Hideaway,-,4,34,,,,
85,down,Taos,Robbed Answer (feat. ddöve),68,37,3,,,,
86,-,Casual,"De Do Do Do, de Da Da Da",-,14,18,,,,
87,-,The Synthesizer,"Symphony No. 4 in a major, Op. 90 'Italian': 1. Allegro vivace",-,59,3,,,,
88,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,10,51,,,,
89,-,Cerrone,Love in C Minor,-,10,4,,,,
90,-,Eefje de Visser,Ongeveer,-,4,3,,,,
91,-,Yello,Vicious Games,-,21,5,,,,
92,-,Joss Moog,"Les sucettes, pt. 1",-,92,1,,,,
93,-,Flume,Holdin On,-,22,11,,,,
94,-,Ólafur Arnalds,Kjurrt,-,63,2,,,,
95,down,Massive Attack,Unfinished Sympathy,39,1,59,,,,
96,-,Elderbrook,Numb,-,3,31,,,,
