Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),3,1,225,,,,
2,up,Massive Attack,Unfinished Sympathy,61,2,94,,,,
3,up,Cheat Codes,Head Up (feat. Birdy),11,3,10,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,5,1,176,,,,
5,down,Moby & Lady Blackbird,dark days,2,1,4,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,2,12,,,,
7,down,Moonshine & BANDANA,Could You Be Loved,1,1,5,,,,
8,-,Nick Kamen,Each Time You Break My Heart,-,8,8,,,,
9,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,3,12,,,,
10,up,Aili,Takoyaki,20,4,7,,,,
11,-,Massive Attack,Teardrop,-,5,53,,,,
12,up,Portishead,Glory Box,50,2,171,,,,
13,up,Trinix,Hotstepper,75,2,2,,,,
14,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,14,2,,,,
15,up,Sam Feldt,The Confession,17,5,4,,,,
16,-,Empire of the Sun,Changes,-,2,1,,,,
17,down,Sine,Caught in Time (Thomas Lemmer Remix),15,10,25,,,,
18,up,THIERRY VON DER WARTH & Kidd Thorn,Around The Sun,45,18,2,,,,
19,up,PNAU & Khalid,The Hard Way,19,1,56,,,,
20,-,Mark Ronson,Valerie,-,1,186,,,,
21,up,Fred again..,Delilah (pull me out of this),43,1,45,,,,
22,-,Der HON,La Premiere,-,1,23,,,,
23,up,Bon Entendeur & Nicoletta,Fio Maravilha,30,5,7,,,,
24,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),9,2,12,,,,
25,-,Zero 7,Throw It All Away (feat. Sia),-,22,10,,,,
26,-,Caravan Palace,MAD,-,26,1,,,,
27,down,Bryan Adams,Run to You,18,2,108,,,,
28,up,Trinix & Fafá de Belém,Emorio,47,1,50,,,,
29,down,Ampersand,Fake Motherfuckerz,21,9,86,,,,
30,-,Compact Disk Dummies,The Signal,-,30,1,,,,
31,-,Phoenix,Lisztomania (Classixx Version),-,19,8,,,,
32,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,35,,,,
33,-,Bicep,Glue,-,15,66,,,,
34,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,21,12,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,39,,,,
36,-,Mura Masa & Bonzai,What If I Go?,-,3,12,,,,
37,-,Casst,Bag Raiders Shooting Stars,-,24,5,,,,
38,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,23,,,,
39,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,39,3,,,,
40,-,Nina Sky & Chamos,Move Ya Body (Remix),-,40,1,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,12,26,,,,
42,-,Joost & DJ Klingelton,Europapa (Ringtone),-,5,1,,,,
43,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,43,1,,,,
44,-,Justice,D.A.N.C.E (Radio Edit),-,7,26,,,,
45,-,Sigala,Easy Love,-,28,7,,,,
46,up,Disclosure & Eko Roosevelt,Tondo,60,4,56,,,,
47,-,Kölsch,Grey,-,9,18,,,,
48,-,Shygirl & SG Lewis,mr useless,-,13,1,,,,
49,-,DJ Furax & Redshark,Big Orgus (DJ Furax vs. Redshark) [2000 Club Mix],-,21,4,,,,
50,down,Kylie Minogue,Spinning Around,24,13,43,,,,
51,-,Maurizzio,New Emotion (Radio Edit),-,5,19,,,,
52,-,Kraftwerk,Autobahn,-,10,11,,,,
53,-,Push,Universal Nation,-,27,10,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,55,,,,
55,-,Björk,Human Behaviour,-,22,2,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,36,3,,,,
57,down,Bryan Adams,Can't Stop This Thing We Started,33,3,93,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,125,,,,
59,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,25,,,,
60,-,Shouse,Love Tonight,-,1,88,,,,
61,-,Jungle,Beat 54 (All Good Now),-,1,199,,,,
62,down,Orchestral Manoeuvres In the Dark,Electricity,12,3,80,,,,
63,down,Fred again.. & Baby Keem,leavemealone,22,14,13,,,,
64,-,Kraftwerk,Computer Love,-,9,15,,,,
65,-,Hallotian,I'm Good (blue),-,35,5,,,,
66,-,Sugababes,Hole In the Head,-,15,21,,,,
67,-,Paul Kalkbrenner,Square 1,-,53,2,,,,
68,-,TSHA,OnlyL (feat. Nimmo),-,48,3,,,,
69,-,Party Harders & The Subs,The Pope of Dope,-,20,18,,,,
70,-,Adriatique & WhoMadeWho,Miracle,-,19,6,,,,
71,-,Paul Johnson,Get Get Down,-,17,25,,,,
