Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,39,,,,
2,up,Owl City,Fireflies,27,1,101,,,,
3,down,Jungle,Beat 54 (All Good Now),2,1,99,,,,
4,down,Shouse,Love Tonight,3,1,29,,,,
5,up,Kraftwerk,Franz Schubert (Remastered),6,1,100,,,,
6,-,Jungle,All of the Time,-,4,8,,,,
7,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,85,5,2,,,,
8,up,L'Impératrice,Vanille fraise,33,3,14,,,,
9,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,7,5,,,,
10,up,Chibi Ichigo,Paranoia,45,7,5,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,36,,,,
12,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),26,4,12,,,,
13,up,Soulwax,Heaven Scent (feat. Chloe Sevigny) [DEEWEEDUB],87,13,4,,,,
14,-,Out of Flux,Chaos at the Spaceship,-,14,6,,,,
15,-,Orange Rabbit,Ambush 1967,-,15,1,,,,
16,-,Twelwe,Deviation,-,16,2,,,,
17,down,Polo & Pan,Ani Kuni,9,1,22,,,,
18,-,Operator,Telephone (Mega Mix),-,18,1,,,,
19,-,Mickael Karkousse,Somebody Said,-,11,3,,,,
20,down,Squarepusher,My Red Hot Car (Girl),4,4,7,,,,
21,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),8,8,5,,,,
22,-,DJ Maze,Generic Old School,-,6,50,,,,
23,-,GusGus,Polyesterday,-,10,1,,,,
24,down,Charlotte Adigéry & BOLIS PUPUL,Thank You,18,7,6,,,,
25,down,Squarepusher,My Red Hot Car,5,5,3,,,,
26,-,Reinhard Vanbergen & Charlotte C.,Kyle,-,26,1,,,,
27,-,David Grumel,Brand New Pop Song,-,19,2,,,,
28,-,Bernard Parmegiani,Lion d'or (1988),-,28,1,,,,
29,down,Quintino & Emie,In My Head (Radio Edit),22,22,5,,,,
30,-,Stardust,Music Sounds Better with You,-,5,34,,,,
31,down,Mark Ronson,Valerie,14,1,104,,,,
32,-,Kraftwerk,Boing Boom Tschak (2009 Remastered Version),-,5,39,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,5,7,,,,
34,-,Muito Kaballa & Dj Flavya,There’s Always Sun (DJ Flavya Remix),-,34,1,,,,
35,-,Tiana,I Can't Stop Loving You,-,35,1,,,,
36,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,12,,,,
37,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,8,3,,,,
38,-,Borokov Borokov,De Doordeweekse Man (feat. Mathieu Terryn) [Single],-,33,2,,,,
39,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,14,7,,,,
40,down,Ampersand,Fake Motherfuckerz,29,9,11,,,,
41,-,Tosca,Stuttgart (feat. Lucas Santtana) [Marlow and Trüby Refix],-,41,1,,,,
42,-,Jon Hopkins,Breathe This Air (feat. Purity Ring),-,42,1,,,,
43,-,Stacy Kidd,How Bad I Want You (feat. Peven Everett),-,43,2,,,,
44,-,Tele Music,Bionic Girl,-,4,20,,,,
45,-,Disclosure,Latch (Live),-,12,18,,,,
46,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,46,1,,,,
47,-,Dawn Richard,Bussifame,-,30,3,,,,
48,-,Cultural Vibe,Ma Foom Bey (Love Chant Version),-,48,1,,,,
49,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,63,,,,
50,-,Sébastien Tellier,L'amour et la violence,-,29,1,,,,
51,-,Róisín Murphy,Overpowered,-,16,9,,,,
52,up,Milk Inc.,I Don't Care (Feat. Silby),86,8,17,,,,
53,-,Taos,Absence (feat. ddöve),-,42,1,,,,
54,-,Demolition Group,You Better Stay Alive,-,15,5,,,,
55,up,Empire of the Sun,Walking On a Dream,80,11,29,,,,
56,up,Petit Biscuit,Sunset Lover,82,6,56,,,,
57,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,57,1,,,,
58,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,32,1,,,,
59,-,Massive Attack,Teardrop,-,3,35,,,,
60,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,26,,,,
61,-,Mind Against,Changes,-,61,2,,,,
62,-,"DJ ""S""",Shaft,-,62,1,,,,
63,-,Emna,Mahboub Galbi,-,36,1,,,,
64,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,64,1,,,,
65,-,L'Impératrice,Peur des filles (Montmartre Remix),-,7,11,,,,
66,-,Shouse,Love Tonight (Mike Simonetti Remix),-,6,13,,,,
67,-,Chiptune Radio,I'm Going Slightly Mad,-,67,1,,,,
68,-,Disclosure,When a Fire Starts to Burn,-,24,4,,,,
69,-,GRBA & Cristian Reyes,Pepas (Remix),-,69,1,,,,
70,-,Jean-Michel Jarre,"Oxygene, Pt. 19",-,63,2,,,,
71,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,27,2,,,,
72,-,Compact Disk Dummies,Matter of Time,-,1,28,,,,
73,-,Joy Orbison,Better (feat. Léa Sen),-,38,2,,,,
74,-,Masters At Work,Work,-,22,2,,,,
75,-,David Walters,Soleil Kréyol (DJ Steady Remix),-,17,3,,,,
76,-,Pas De Deux,Rendez-Vous (Remastered),-,22,11,,,,
77,-,"Marc Melià, Flavien Berger & Pi Ja Ma",Les étoiles,-,28,4,,,,
78,-,Spinvis,Bagagedrager,-,5,14,,,,
79,-,Joshwa (UK) & Lee Foss,My Humps,-,27,1,,,,
80,-,Orchestral Manoeuvres In the Dark,So In Love,-,15,9,,,,
81,-,Whirlpool Productions,From Disco to Disco,-,5,8,,,,
82,-,Toolate Groove,Breezin Up,-,47,3,,,,
83,-,SOPHIE,Faceshopping,-,83,1,,,,
84,-,Yaeji,raingurl,-,21,3,,,,
85,down,Men I Trust,Tailwhip,61,3,47,,,,
86,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,66,,,,
87,-,AlunaGeorge & DJ Snake,You Know You Like It,-,87,1,,,,
88,-,Bryan Adams,Can't Stop This Thing We Started,-,3,19,,,,
89,down,islandman & Tamikrest,Tarhamanine Assinegh,16,16,2,,,,
90,-,Portishead,Glory Box,-,2,84,,,,
91,-,Massive Attack,Teardrop,-,5,24,,,,
92,-,Massive Attack,Unfinished Sympathy,-,1,56,,,,
93,-,Elderbrook,Numb (Elderbrook VIP),-,1,41,,,,
94,-,Myd,Muchas (feat. Cola Boyy),-,17,4,,,,
95,-,SOHN,Artifice,-,12,5,,,,
96,down,Massive Attack,Unfinished Sympathy,46,2,16,,,,
97,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,7,14,,,,
98,-,Alison Wonderland,Church (Hex Cougar Remix),-,98,1,,,,
99,-,Kylie Minogue,Wow,-,44,1,,,,
100,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,26,1,,,,
