Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),6,1,217,,,,
2,up,Justice & Tame Impala,One Night/All Night,9,2,4,,,,
3,up,Used & Jamie McCool,You Say,8,1,20,,,,
4,down,Orchestral Manoeuvres In the Dark,Enola Gay,1,1,168,,,,
5,-,Massive Attack,Unfinished Sympathy,-,2,87,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,2,4,,,,
7,down,Fred again.. & Obongjayar,adore u,3,1,27,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,2,4,,,,
9,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,3,4,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],20,9,15,,,,
11,up,Bryan Adams,Run to You,26,2,100,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,15,3,75,,,,
13,-,Spinvis,Voor Ik Vergeet,-,3,42,,,,
14,down,Trinix & Fafá de Belém,Emorio,4,1,42,,,,
15,-,Confetti's,The Sound of C (Original '88 Version),-,4,65,,,,
16,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,16,21,,,,
17,up,Portishead,Glory Box,27,2,165,,,,
18,up,Ampersand,Fake Motherfuckerz,23,9,78,,,,
19,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,4,63,,,,
20,up,Netsky & Jazmine Johnson,Hell in High Heels (Basstripper Remix),25,6,4,,,,
21,-,Etienne de Crécy,Prix Choc,-,21,5,,,,
22,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,71,,,,
23,-,Kenji Minogue,Naam Familienaam,-,23,5,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,14,4,69,,,,
25,-,Kylie Minogue,Spinning Around,-,13,40,,,,
26,down,Jungle,Beat 54 (All Good Now),22,1,193,,,,
27,down,Aili,Babychan,7,4,5,,,,
28,up,Cheat Codes,Head Up (feat. Birdy),63,3,2,,,,
29,up,Maurizzio,New Emotion (Radio Edit),54,5,16,,,,
30,up,PNAU & Khalid,The Hard Way,38,1,48,,,,
31,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,22,,,,
32,-,Etienne de Crécy,Prix Choc (Free Tax Mix by Alex Gopher),-,32,1,,,,
33,down,Bryan Adams,Somebody,16,3,80,,,,
34,down,Sine,Caught in Time (Thomas Lemmer Remix),24,10,17,,,,
35,-,N.A.O & Aprile,Like I'm Over This,-,13,8,,,,
36,-,Ofenbach & SVEA,Body Talk,-,1,44,,,,
37,down,Bryan Adams,Please Forgive Me,10,7,42,,,,
38,-,Portishead,Sour Times,-,4,36,,,,
39,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,11,36,,,,
40,-,Tricky,Overcome,-,40,5,,,,
41,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],37,21,10,,,,
42,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,9,2,,,,
43,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,9,7,,,,
44,-,Sir J,L'ultimo Della Sera,-,21,3,,,,
45,down,L'Impératrice,Vanille fraise,21,3,116,,,,
46,-,Seymour Bits & De Jeugd van Tegenwoordig,Watskeburt?! (Dexter Remix),-,20,7,,,,
47,down,Orchestral Manoeuvres In the Dark,Locomotion,42,7,66,,,,
48,-,Ron Carroll & Superfunk,Lucky Star,-,13,9,,,,
49,down,Fred again.. & Baby Keem,leavemealone,34,14,6,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,51,,,,
51,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,33,,,,
52,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,35,5,,,,
53,-,Lewis OfMan,Plaisir,-,53,1,,,,
54,-,Jungle,Busy Earnin',-,9,41,,,,
55,-,Yaeji,WAKING UP DOWN,-,55,1,,,,
56,-,Klement Bonelli,Pesna,-,56,3,,,,
57,down,Orchestral Manoeuvres In the Dark,So In Love,40,15,43,,,,
58,-,Mark Ronson,Valerie,-,1,185,,,,
59,-,Martin Garrix,Animals (Radio Edit),-,34,6,,,,
60,down,Bicep,Glue,52,15,64,,,,
61,up,Møme,Aloha (feat. Merryn Jeann),66,11,46,,,,
62,down,Boris,Soirée disco,41,8,17,,,,
63,-,Sigala,Easy Love,-,28,4,,,,
64,down,Owl City,Fireflies,5,1,196,,,,
65,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,14,9,,,,
