Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,16,,,,
2,up,Kraftwerk,Franz Schubert (Remastered),6,1,161,,,,
3,up,Fred again..,Delilah (pull me out of this),8,1,13,,,,
4,down,Nia Archives,So Tell Me…,2,2,5,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,2,25,,,,
6,up,Jungle,Beat 54 (All Good Now),25,1,151,,,,
7,down,Senne Van Duyse,Meteorite,4,1,32,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,1,113,,,,
9,down,Linn Snap,Rosa,7,1,20,,,,
10,up,Great Knot,Georg Philipp Telemann,30,6,25,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,117,,,,
12,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,36,,,,
13,up,Metroplex,The Day After,26,1,97,,,,
14,down,Anyma & CamelPhat,The Sign,10,5,12,,,,
15,-,Ibeyi,Juice of Mandarins,-,4,9,,,,
16,up,L'Impératrice,Vanille fraise,37,3,74,,,,
17,up,Modjo,Lady (Hear Me Tonight),40,4,133,,,,
18,down,Kevin de Vries,Dance with Me,16,3,16,,,,
19,-,Sparks,When I'm With You,-,3,28,,,,
20,up,Jengi,Bel Mercy,20,6,5,,,,
21,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,37,,,,
22,-,Bibio,Old Graffiti,-,10,3,,,,
23,-,Massive Attack & Tracey Thorn,Protection,-,3,22,,,,
24,up,Massive Attack,Unfinished Sympathy,55,1,102,,,,
25,-,Jungle,Can't Stop the Stars,-,25,1,,,,
26,down,Portishead,Glory Box,18,2,127,,,,
27,-,Markus Gleissner,Raven,-,27,1,,,,
28,-,Mount Kimbie,You Look Certain (I’m Not So Sure) [feat. Andrea Balency],-,9,2,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,33,,,,
30,up,"Sharam Jey, Celestal & Moss Kena",Over You,33,12,22,,,,
31,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,17,,,,
32,-,Orchestral Manoeuvres In the Dark,Electricity,-,3,55,,,,
33,down,Years & Years,King,21,4,98,,,,
34,-,Kylie Minogue,Spinning Around,-,13,32,,,,
35,-,Owl City,Fireflies,-,1,158,,,,
36,-,Duck Sauce,Barbra Streisand,-,36,5,,,,
37,-,Ofenbach,Wasted Love (feat. Lagique),-,19,3,92,2021-04-25,92,2021-04-25
38,down,Bryan Adams,Run to You,17,2,48,,,,
39,down,Elderbrook,Numb,36,3,57,,,,
40,-,Sugababes,Push the Button,-,14,9,,,,
41,-,Katerine,New Day,-,41,5,,,,
42,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,58,,,,
43,-,crowley.Exe,Most Beautiful Girl in the World,-,15,11,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,34,16,6,,,,
45,up,Ampersand,Fake Motherfuckerz,54,9,55,,,,
46,-,Peter Mac,Waste No Time,-,46,7,,,,
47,down,Nacht und Nebel,Beats Of Love,44,4,20,,,,
48,-,Mark Ronson,Valerie,-,1,151,,,,
49,-,THIERRY VON DER WARTH & Thomas Geelens,Million Memories,-,49,1,,,,
50,-,Duppy Conqueror,Oh Yeah! (Nearly Noise Mix),-,50,1,,,,
51,-,DJ Dai,Beat Party Vol 2,-,18,9,,,,
52,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,44,9,,,,
53,down,Myd & Picard Brothers,I Made It,5,5,13,,,,
54,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,13,1,,,,
55,-,Yello,Vicious Games,-,21,6,,,,
56,-,Caribou,Can't Do Without You,-,22,13,,,,
57,-,Breakbot,Baby I'm Yours (feat. Irfane),-,44,7,,,,
58,-,Alva Noto,Subterraneans (feat. Martin Gore & William Basinski),-,58,1,,,,
59,-,Compact Disk Dummies,Girls Keep Drinking,-,6,19,,,,
60,-,Kungs,Never Going Home (Upsilone Remix),-,39,2,,,,
61,-,Eric Lévi,Ameno (Remix),-,61,1,,,,
62,down,Jimi Jules,My City's on Fire,50,28,9,,,,
63,down,Compact Disk Dummies,I Remember,49,1,54,,,,
64,-,Massive Attack,Teardrop,-,3,40,,,,
65,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,15,,,,
66,-,Zombie Nation,Kernkraft 400 (Original Mix),-,22,13,,,,
67,-,Zakes Bantwini & Kasango,Osama,-,5,18,,,,
68,down,The Comet Is Coming,LUCID DREAMER,58,58,2,,,,
69,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,52,3,,,,
70,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,70,1,,,,
71,-,Grand Tourism & Terry Callier,Les courants d'air,-,35,6,,,,
72,down,White Town,Your Woman,23,4,81,,,,
73,-,The Subs,The Face of the Planet,-,21,2,,,,
74,-,Moby,Why Does My Heart Feel So Bad?,-,12,20,,,,
75,down,Bicep,Glue,15,15,39,,,,
76,down,LP Giobbi,Body Breathe (feat. Monogem),29,22,4,,,,
