Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,18,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,21,,,,
3,up,Kraftwerk,Franz Schubert (Remastered),4,1,187,,,,
4,up,Bryan Adams,Run to You,10,2,71,,,,
5,up,Trinix & Fafá de Belém,Emorio,5,1,12,,,,
6,up,L'Impératrice,Vanille fraise,9,3,94,,,,
7,-,Massive Attack,Unfinished Sympathy,-,2,66,,,,
8,-,Bryan Adams,Somebody,-,3,52,,,,
9,-,Boris,Soirée disco,-,8,13,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,1,138,,,,
11,-,Sparks,When I'm With You,-,3,36,,,,
12,-,Diamanda Galás,Iron Lady,-,12,1,,,,
13,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,5,12,,,,
14,down,Meduza,Upside Down (feat. Poppy Baskcomb),6,6,11,,,,
15,-,Buscemi,Dipso Calypso (feat. Lady Cath & The Jazzinvaders) [Phil Martin's Jazzinvaders Remix],-,15,1,,,,
16,-,Faithless,"Miss U Less, See U More (Single Mix)",-,16,6,,,,
17,down,Confetti's,The Sound of C (Original '88 Version),8,4,48,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,42,,,,
19,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),57,1,60,,,,
20,-,Kölsch,Grey,-,9,12,,,,
21,-,Bryan Adams,Can't Stop This Thing We Started,-,3,64,,,,
22,up,Great Knot,Georg Philipp Telemann,36,6,49,,,,
23,-,Superfunk,Lucky Star (feat. Ron Carroll),-,23,31,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),56,23,13,,,,
25,-,Chromeo,Words With You,-,8,5,,,,
26,-,Kylie Minogue,Spinning Around,-,13,33,,,,
27,-,Japan,Visions of China (2003 Remastered Version),-,27,1,,,,
28,up,Kevin de Vries,Dance with Me,48,3,32,,,,
29,down,Fred again..,Delilah (pull me out of this),12,1,27,,,,
30,up,Mark Ronson,Valerie,69,1,165,,,,
31,-,Elderbrook,Numb,-,3,68,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,43,,,,
33,-,The Avener & John Martyn,Glory Box,-,11,3,,,,
34,-,"Adriatique, Marino Canal & Delhia de France",Home,-,13,9,,,,
35,-,Basement Jaxx,Romeo,-,27,8,,,,
36,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,2,36,,,,
37,-,Men I Trust,Lauren,-,29,5,,,,
38,-,Jengi,Bel Mercy,-,6,18,,,,
39,-,Nacht und Nebel,Beats Of Love,-,4,39,,,,
40,down,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),38,9,2,,,,
41,down,White Town,Your Woman,33,4,96,,,,
42,-,ARTBAT & Another Life,Breathe In,-,31,1,,,,
43,up,Ofenbach,Be Mine,76,23,27,,,,
44,-,Kevin de Vries,Phoenix,-,44,2,,,,
45,-,Blank & Jones,Heavens On Fire (with Luke),-,45,1,,,,
46,down,Anyma,Explore Your Future,16,5,11,,,,
47,-,Bryan Adams,Please Forgive Me,-,7,18,,,,
48,-,crowley.Exe,Most Beautiful Girl in the World,-,15,24,,,,
49,-,The Prodigy,Out of Space (Remastered),-,49,1,,,,
50,-,Telex,Sigmund Freud's Party (2022 Remaster),-,50,1,,,,
51,-,Sébastien Tellier,Feels Like Summer,-,28,3,,,,
52,up,SebastiAn,Bloc Party - I Still Remember,72,15,2,,,,
53,-,Sparks,When I'm With You (Instrumental),-,53,1,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,4,142,,,,
55,-,Waldeck,Look at me Joe (feat. Patrizia Ferrara) [Beach Club Conviction],-,55,1,,,,
56,down,Delerium,Silence (feat. Sarah McLachlan),15,10,38,,,,
57,-,Adam Port & Alan Dixon,Forms of Love,-,13,22,,,,
58,-,Sven van Hees,Know Where Hotel,-,43,2,,,,
59,-,Shouse,Love Tonight,-,1,78,,,,
60,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,46,,,,
61,-,James Blake,Power On,-,23,2,,,,
62,-,Møme,Aloha (feat. Merryn Jeann),-,11,41,,,,
63,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,63,1,,,,
64,up,Sugababes,Push the Button,78,14,13,,,,
65,-,Kölsch,Cold Air,-,65,1,,,,
66,down,Portishead,Glory Box,23,2,147,,,,
67,-,Compuphonic,Sunset,-,67,1,,,,
68,-,Enigma,Sadeness,-,12,12,,,,
69,-,Allez Allez,Allez Allez,-,6,19,,,,
70,-,Kraftwerk,The Model,-,8,25,,,,
71,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,39,2,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,108,,,,
73,-,Steve Touchton,W,-,25,29,,,,
74,-,Fenomenon,Pacific Memories,-,62,2,,,,
75,-,Sneaker Pimps,6 Underground,-,46,2,,,,
