Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,7,,,,
2,up,Ofenbach & SVEA,Body Talk,3,1,10,,,,
3,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),4,1,9,,,,
4,up,Portishead,Glory Box,9,2,139,,,,
5,up,Róisín Murphy,CooCool,6,2,8,,,,
6,up,Nia Archives,Conveniency,39,6,7,,,,
7,down,Kraftwerk,Franz Schubert (Remastered),5,1,176,,,,
8,-,James Blake,The Wilhelm Scream,-,8,5,,,,
9,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,1,51,,,,
10,-,Petit Biscuit,Sunset Lover,-,6,87,,,,
11,up,Bryan Adams,Run to You,18,2,62,,,,
12,up,Bryan Adams,Somebody,24,3,43,,,,
13,up,Virtual Zone,Heaven,85,13,8,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,38,,,,
15,up,Senne Van Duyse,Meteorite,45,1,42,,,,
16,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,4,65,,,,
17,down,"Fred again.., Skrillex & Four Tet",Baby again..,7,5,5,,,,
18,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,43,4,41,,,,
19,-,The Synthesizer,"Coronation Anthems, HWV. 258: 1. Zadok the Priest",-,19,1,,,,
20,-,Artful Dodger,Re-Rewind (feat. Craig David),-,20,1,,,,
21,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,11,16,,,,
22,up,Nacht und Nebel,Beats Of Love,34,4,31,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,1,128,,,,
24,-,Orchestral Manoeuvres In the Dark,Locomotion,-,7,44,,,,
25,-,Kevin de Vries,Dance with Me,-,3,27,,,,
26,up,Confetti's,The Sound of C (Original '88 Version),30,4,39,,,,
27,down,Kraftwerk,The Model (Remastered),25,7,41,,,,
28,-,Sin With Sebastian,Shut up (And Sleep with Me),-,5,20,,,,
29,down,Massive Attack,Unfinished Sympathy,2,2,57,,,,
30,-,Gascar,Sweet Remedy (feat. LAUD),-,30,1,,,,
31,up,Owl City,Fireflies,37,1,165,,,,
32,-,Compact Disk Dummies,I Remember,-,1,61,,,,
33,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,4,,,,
34,-,Trinix & Fafá de Belém,Emorio,-,1,1,,,,
35,-,Batida,Bom Bom (feat. Mayra Andrade),-,21,5,,,,
36,-,Massive Attack,Unfinished Sympathy,-,1,111,,,,
37,-,Kings of Tomorrow,Finally,-,28,8,,,,
38,down,Great Knot,Georg Philipp Telemann,12,6,39,,,,
39,down,Metroplex,The Day After,10,1,112,,,,
40,-,Justice,D.A.N.C.E (Radio Edit),-,7,20,,,,
41,-,Tsar B,underwater,-,9,5,,,,
42,-,Adam Port & Alan Dixon,Forms of Love,-,13,21,,,,
43,-,James Blake,Limit to Your Love,-,27,7,,,,
44,down,Stardust,Music Sounds Better with You,11,5,50,,,,
45,up,Allo,Allo,78,45,2,,,,
46,-,Metronomy,The Bay,-,15,20,,,,
47,-,Nick Kamen,Each Time You Break My Heart,-,8,4,,,,
48,-,Spinvis,Voor Ik Vergeet,-,3,37,,,,
49,-,Orbital,Illuminate,-,17,17,,,,
50,up,Barry Can't Swim,Sunsleeper,55,17,6,,,,
51,up,Steve Touchton,W,60,25,22,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,4,138,,,,
53,up,Shouse,Love Tonight,76,1,70,,,,
54,-,Massive Attack,Man Next Door,-,12,10,,,,
55,-,Aili & Transistorcake,Pari Pari,-,18,4,,,,
56,-,Hot Chip,Boy from School,-,28,7,,,,
57,-,Split Mind,Is Your Friend,-,11,1,,,,
58,-,Anyma & Chris Avantgarde,Consciousness,-,4,20,,,,
59,down,Bobbi Lu,Metapwhore,35,10,5,,,,
60,-,Rose Royce,Car Wash,-,60,1,,,,
61,-,Jens,Loops & Tings,-,51,1,,,,
62,-,Cassius,Toop Toop,-,2,5,,,,
63,-,Vitalic,La Rock 01,-,24,11,,,,
64,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,5,19,,,,
65,-,Jimi Jules,My City's on Fire,-,28,10,,,,
66,-,Fred again..,Delilah (pull me out of this),-,1,23,,,,
67,up,Faithless,We Come 1 (Live),80,6,10,,,,
68,-,Virtual Zone,Virtual Zone,-,18,5,,,,
69,-,Jengi,Bel Mercy,-,6,17,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,126,,,,
71,-,FELIX,Don't You Want Me,-,29,7,,,,
72,-,Steve Winwood,Higher Love (Remix),-,28,6,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,6,,,,
74,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,7,,,,
75,-,Disclosure,When a Fire Starts to Burn,-,24,6,,,,
76,-,Jamie Lidell,Multiply,-,6,62,,,,
77,down,Anyma & Chris Avantgarde,Eternity,64,16,5,,,,
78,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],72,10,84,,,,
