Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,8,,,,
2,up,Metroplex,The Day After,2,1,72,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,4,3,14,,,,
4,up,Aili,Toki Doki,14,4,4,,,,
5,up,Jamie xx,LET’S DO IT AGAIN,15,5,12,,,,
6,down,Kraftwerk,Franz Schubert (Remastered),5,1,133,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,95,,,,
8,down,Jungle,GOOD TIMES,7,2,6,,,,
9,-,Baystream & Per Ljungqvist,Connect,-,9,1,,,,
10,-,Cospe,Super Three,-,7,1,,,,
11,up,Owl City,Fireflies,16,1,133,,,,
12,down,Anyma & Chris Avantgarde,Consciousness,6,4,5,,,,
13,up,Adam Port & Alan Dixon,Forms of Love,26,13,6,,,,
14,-,Petit Biscuit,Sunset Lover,-,6,69,,,,
15,-,Disclosure & Eko Roosevelt,Tondo,-,4,31,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,20,,,,
17,-,John Summit,Control,-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,1,89,,,,
19,up,Massive Attack,Unfinished Sympathy,39,1,81,,,,
20,down,Goldband,Psycho,11,11,7,,,,
21,-,Sunnery James & Ryan Marciano,Pina,-,21,1,,,,
22,up,Shouse,Won't Forget You (Kungs Remix Edit),24,22,2,,,,
23,-,James Blake,Power On,-,23,1,,,,
24,-,Bryan Adams,Can't Stop This Thing We Started,-,3,32,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan),56,10,10,,,,
26,down,L'Impératrice,Vanille fraise,9,3,47,,,,
27,up,Shouse,Won't Forget You (Edit),62,27,2,,,,
28,up,Bicep,Glue,58,15,20,,,,
29,-,Jamie Lidell,When I Come Back Around,-,29,3,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,69,,,,
31,-,Chris Lake,I Want You,-,31,2,,,,
32,down,Milk Inc.,I Don't Care (Feat. Silby),27,8,23,,,,
33,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,10,20,,,,
34,-,Jayda G,Both of Us,-,3,17,,,,
35,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,6,11,,,,
36,-,Pretty Boy Floyd,Ain't Talking About Love (Razed In Black Remix),-,16,1,,,,
37,-,NIIKO X SWAE,Boba,-,37,1,,,,
38,-,MJ Cole,Serotonin,-,38,1,,,,
39,-,Kungs,Never Going Home (Upsilone Remix),-,39,1,,,,
40,-,Sparks,When I'm With You,-,3,23,,,,
41,-,Margò,A far l'amore comincia tu,-,21,1,,,,
42,up,Vladivan,Crazy What Love Can Do,73,23,7,,,,
43,-,Jamie Lidell,Multiply,-,6,55,,,,
44,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,44,1,,,,
45,-,Empire of the Sun,Walking On a Dream,-,11,40,,,,
46,down,Argy,Tataki,20,7,20,,,,
47,-,Matteo & Isadora,Sweet Shadows,-,47,1,,,,
48,-,Aili & Transistorcake,Dansu,-,9,22,,,,
49,-,Boris Way,Running Up That Hill,-,49,1,,,,
50,down,Wilkinson & Issey Cross,Used to This,17,13,8,,,,
51,down,Mark Ronson,Valerie,12,1,132,,,,
52,up,Portishead,Glory Box,54,2,107,,,,
53,up,Demon,You Are My High,98,11,22,,,,
54,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,4,2,,,,
55,up,Alan Braxe & Fred Falke,Intro,97,16,13,,,,
56,-,Moby,We Are All Made of Stars (Live),-,56,3,,,,
57,-,Aether,ELO-Mr. Blue Sky (Remix),-,19,14,,,,
58,-,Justice,D.A.N.C.E. (Live Version),-,22,5,,,,
59,down,Modjo,Lady (Hear Me Tonight),21,4,115,,,,
60,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),30,14,18,,,,
61,down,Various Artists,Ak47 (Papa's Got a Brand New Gun),37,29,3,,,,
62,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,42,2,,,,
63,up,Moloko,Sing It Back (Boris Dlugosch Mix),65,2,81,,,,
64,-,Spinvis,Bagagedrager,-,5,19,,,,
65,-,Wilkinson,Here For You,-,5,13,,,,
66,-,KESMAR,Johatsu (feat. Flore Benguigui),-,42,1,,,,
67,-,DJ Seinfeld,Lost Island,-,67,1,,,,
68,-,Paul White,Smile (See the Light) [feat. IYAMAH & REMI],-,4,16,,,,
69,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,22,2,,,,
70,down,Colyn,Wait for You,51,51,2,,,,
71,-,Mylo,Drop the Pressure (Dirty Minds Rework),-,71,1,,,,
72,-,Buscemi,Seaside (feat. Isabelle Antena),-,10,27,,,,
73,-,Posy,Viool,-,54,1,,,,
74,-,Chapelier Fou,Tierras De Fuego,-,74,1,,,,
75,-,Jimi Jules,My City's on Fire,-,28,3,,,,
76,-,Fatima Yamaha,Love Invaders (Breakbot Remix),-,76,1,,,,
77,down,Kraftwerk,Tour de France Etape 1,45,35,7,,,,
78,-,SOPHIE,Bipp,-,78,1,,,,
79,-,Steve Touchton,W,-,25,9,,,,
80,-,James Righton,Pause,-,32,2,,,,
81,-,Faithless,We Come 1 (Live),-,6,2,,,,
82,-,Men I Trust,Tailwhip,-,3,76,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,9,,,,
84,down,Poolside,Do You Believe? (Original Mix),63,31,4,,,,
85,-,Antonin,Ça fait du bien (Voilaaa Remix),-,47,2,,,,
