Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),6,1,3,89,2021-02-21,25,2021-04-04
3,up,Robin Schulz,All We Got (feat. KIDDO),4,2,16,68,2021-01-17,43,2021-01-31
4,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,14,61,2021-01-03,22,2021-02-07
5,down,HVME,Goosebumps,3,2,25,85,2021-01-10,69,2021-01-17
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,31,99,2020-07-26,16,2020-09-20
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,35,,,,
8,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,66,3,2,,,,
9,down,twocolors,Lovefool,8,1,39,,,,
10,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),9,2,24,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,27,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,6,25,,,,
13,down,Topic,Breaking Me (feat. A7S),11,1,59,94,2020-03-01,8,2020-08-16
14,down,Tujamo & Kelvyn Colt,Taking You Home,13,9,26,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,65,97,2020-01-12,7,2020-05-10
16,down,VIZE & Tom Gregory,Never Let Me Down,15,1,41,,,,
17,up,Tujamo & VIZE,Lonely (feat. MAJAN),21,6,36,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),17,2,56,95,2020-03-08,54,2020-04-05
19,down,LA Vision & Gigi D'Agostino,Hollywood,16,4,36,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,13,11,,,,
21,up,Regard,Ride It,23,1,65,57,2019-10-06,13,2019-11-10
22,up,"VIZE, Joker Bra & Leony",Paradise,24,6,24,,,,
23,up,Rasster,SAD (Imanbek xxx Remix),25,8,36,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,11,45,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,65,40,2019-10-06,40,2019-10-06
26,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,58,,,,
27,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],19,19,4,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),22,3,65,,,,
29,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,2,63,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,3,72,2021-03-07,18,2021-05-16
31,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,2,23,,,,
32,up,Marshmello & Halsey,Be Kind,32,7,40,50,2020-05-03,29,2020-05-17
33,up,Alok & Daniel Blume,Rapture,35,33,4,,,,
34,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",75,34,2,,,,
35,down,Glockenbach & Mougleta,Dancing in the Dirt,31,18,17,,,,
36,up,Shane Codd,Get Out My Head,38,21,9,,,,
37,down,Imanbek & Goodboys,Goodbye,33,31,7,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],34,21,12,,,,
39,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],37,20,8,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),44,12,65,,,,
41,down,GAMPER & DADONI,Rule the World (feat. ILIRA),40,10,13,,,,
42,up,David Puentez & Albert Neve,Superstar,45,11,38,,,,
43,down,Kygo & OneRepublic,Lose Somebody,39,9,38,86,2020-06-07,80,2020-07-05
44,down,David Guetta,Sexy Bitch (feat. Akon),43,23,27,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,52,24,47,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,2,65,87,2019-10-20,28,2019-12-08
47,up,アヴィーチー,Wake Me Up,49,27,53,,,,
48,down,Diplo & Sonny Fodera,Turn Back Time,46,38,8,,,,
49,down,VIZE & Felix Jaehn,Thank You [Not So Bad],41,5,52,,,,
50,down,Alok & Dynoro,On & On,36,11,63,,,,
51,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),80,51,2,,,,
52,up,Dimitri Vegas & Like Mike & Regard,Say My Name,54,21,28,,,,
53,down,Loud Luxury,Gummy (feat. brando),48,9,47,,,,
54,down,Regard & Raye,Secrets,42,10,41,84,2020-06-14,62,2020-06-28
55,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),53,6,47,,,,
56,down,Robin Schulz & Wes,Alane,50,1,33,93,2020-08-16,93,2020-08-16
57,down,David Guetta & Sia,Let's Love,55,13,21,84,2020-11-22,81,2020-11-29
58,down,Kygo,Freedom (feat. Zak Abel),47,12,39,70,2020-04-26,70,2020-04-26
59,up,surf mesa,Ily,59,2,49,63,2020-04-19,18,2020-07-12
60,down,LIZOT,Weekend,56,35,27,,,,
61,down,Jerome,Light,57,10,65,,,,
62,down,Remady & Ane,Wonderful Life,61,34,4,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,32,65,,,,
64,up,Vinai,Rise Up (feat. Vamero),68,22,10,,,,
65,down,David Guetta,Titanium (feat. Sia),62,17,65,,,,
66,down,"Kygo, Zara Larsson & Tyga",Like It Is,64,10,45,81,2020-03-29,40,2020-04-05
67,down,Nathan Dawe x Little Mix,No Time For Tears,63,12,10,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,68,5,,,,
69,down,Jax Jones & Au/Ra,i miss u,60,29,17,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],90,70,2,,,,
71,down,Marshmello,Silence (feat. Khalid),65,50,48,,,,
72,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
73,-,Sam Feldt,Stronger (feat. Kesha),-,32,1,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,54,6,,,,
75,up,Marshmello & Bastille,Happier,77,27,62,74,2019-10-06,74,2019-10-06
76,down,Lucky Luke,Cooler Than Me,69,12,34,,,,
77,-,brando,Close to You,-,77,1,,,,
78,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),73,37,25,,,,
79,down,Ray Dalton,In My Bones,67,8,51,,,,
80,down,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),74,70,6,,,,
81,up,LUNAX & Huts,Safe & Sound (feat. Mary Jensen),85,81,3,,,,
82,down,Akros,If i Die,71,53,8,,,,
83,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,82,41,18,,,,
84,-,Mauve,By My Side,-,68,19,,,,
85,-,"Jax Jones, Au/Ra & VIZE",i miss u (VIZE Remix),-,85,1,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,32,24,,,,
87,up,Vakero & LIZOT,Bleeding Love,92,46,8,,,,
88,-,Jerome,Sick of You (Mixed),-,63,1,,,,
89,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),83,83,11,,,,
90,-,NERVO & Carla Monroe,Gotta Be You,-,90,1,,,,
91,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,76,3,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,59,5,,,,
93,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,93,1,,,,
94,-,Leftwing & Kody,If You Wanna,-,94,1,,,,
95,down,Noizu,Summer 91 (Looking Back),81,81,2,,,,
96,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),93,23,7,,,,
97,-,The Knocks & MUNA,Bodies (Tycho Remix),-,97,1,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,56,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,53,,,,
100,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,8,49,,,,
