Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,40,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,5,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,39,,,,
5,up,Kenya Grace,Strangers,5,1,36,,,,
6,up,Kygo & Ava Max,Whatever,7,5,16,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,4,26,,,,
8,up,ZERB,Mwaki,10,7,23,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,8,16,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),13,8,13,,,,
11,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,4,45,,,,
12,down,Tiësto,Lay Low,11,1,70,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,89,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,5,5,,,,
15,up,Topic & A7S,Out My Head,79,15,2,,,,
16,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),16,4,22,,,,
17,down,FAST BOY & Topic,Forget You,12,5,64,,,,
18,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),14,7,47,,,,
19,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,50,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,57,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),23,13,181,,,,
22,up,TIM PLVNK,ANNE KAFFEEKANNE,44,17,4,,,,
23,down,Robin Schulz & Topic,One By One (feat. Oaks),17,4,16,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,7,15,,,,
25,down,FAST BOY & R3HAB,Electricity,22,14,7,,,,
26,up,HBz & 2 Engel & Charlie,Erinner mich,28,25,13,,,,
27,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),31,11,45,,,,
28,down,Glockenbach & Ella Henderson,Lifeline,19,4,40,,,,
29,down,Purple Disco Machine & Kungs,Substitution,27,1,58,,,,
30,down,Felix Jaehn & Jonas Blue,Past Life,25,12,29,,,,
31,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,85,31,2,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,23,192,,,,
33,down,Felix Jaehn & Leony,Waking Up,26,8,17,,,,
34,down,LIZOT & KYANU,This Is The Life,30,21,28,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),43,1,201,99,2020-07-26,16,2020-09-20
36,up,BENNETT,Lullaby,87,36,2,,,,
37,up,Glockenbach & Chris de Sarandy,Magic Moment,97,8,10,,,,
38,down,Tiësto & Tate McRae,10:35,32,1,79,,,,
39,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),36,20,14,,,,
40,down,Lost Frequencies & Bastille,Head Down,34,30,13,,,,
41,down,アヴィーチー,Wake Me Up,33,27,223,,,,
42,down,Tream & treamiboii,HERZ MACHT BAMM,39,10,13,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,40,16,220,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,21,223,,,,
45,down,Yung Yury & Damn Yury,TABU.,38,2,58,,,,
46,down,David Guetta,Titanium (feat. Sia),29,17,235,,,,
47,up,Mr Belt & Wezol,It's Not Right (But It's Ok),50,27,3,,,,
48,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),37,37,3,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,42,40,57,,,,
50,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,30,25,,,,
51,up,Toby Romeo & YouNotUs,What It Feels Like,65,5,57,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,28,89,,,,
53,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,31,,,,
54,up,Regard,Ride It,54,1,235,57,2019-10-06,13,2019-11-10
55,up,Galantis,Dust,88,55,2,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,49,1,143,,,,
57,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,45,9,30,,,,
58,down,Jungle,Back On 74,47,44,8,,,,
59,up,Calvin Harris,Summer,70,31,94,,,,
60,down,Gala,Freed from Desire,52,21,49,,,,
61,down,Tream & treamiboii,LEBENSLANG (HBz Remix),57,23,115,,,,
62,down,Jax Jones & Zoe Wees,Never Be Lonely,53,16,13,,,,
63,down,ZERB & The Chainsmokers,Addicted (feat. Ink),58,45,6,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,62,9,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),63,32,125,,,,
66,-,Badger,These Words,-,45,1,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,56,1,106,,,,
68,down,twocolors,Heavy Metal Love,59,2,96,,,,
69,down,Tiësto & Ava Max,The Motto,61,1,131,,,,
70,down,Zoe Wees,Don't Give Up,48,15,49,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),67,54,66,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,38,200,,,,
73,down,Imanbek & BYOR,Belly Dancer,69,2,114,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,71,24,214,,,,
75,down,Stromae,Alors on danse (Radio Edit),73,38,96,,,,
76,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,2,109,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,56,35,,,,
78,up,Tiësto,Lose You (feat. ILIRA),84,31,88,,,,
79,down,iilliaa,life gets hard,72,29,24,,,,
80,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),96,68,5,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,7,94,,,,
82,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,75,,,,
83,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,60,13,,,,
84,down,Alan Walker,Faded,76,49,126,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,68,44,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,46,66,,,,
87,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),93,60,9,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,82,7,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),86,48,53,,,,
90,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,76,1,,,,
91,-,Becky Hill,Album track 15,-,73,1,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),92,52,39,,,,
93,down,Alesso & Zara Larsson,Words,77,24,89,,,,
94,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,94,37,25,,,,
95,up,"Zedd, Maren Morris & Grey",The Middle,95,55,45,,,,
96,down,Robin Schulz,All We Got (feat. KIDDO),75,2,177,68,2021-01-17,43,2021-01-31
97,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,66,24,12,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,32,76,,,,
99,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),64,29,6,,,,
100,down,"R3HAB, Inna & Sash!",Rock My Body,90,48,31,,,,
