Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,17,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
3,up,twocolors,Heavy Metal Love,3,2,34,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,81,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,52,,,,
6,up,Matt Sassari,Give It to Me (Full Vocal Mix),6,6,14,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,1,44,,,,
8,up,Southstar,Miss You,8,2,31,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,32,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,47,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,12,10,24,,,,
12,down,Glockenbach,Dirty Dancing (feat. Asdis),9,3,38,,,,
13,up,Lost Frequencies & James Arthur,Questions,14,9,26,,,,
14,up,Creeds,Push Up,17,14,9,,,,
15,up,Tiësto,Lay Low,16,1,8,,,,
16,up,Topic & A7S,Kernkraft 400 (A Better Day),19,4,37,,,,
17,down,Alle Farben,Let It Rain Down (feat. PollyAnna),15,8,40,,,,
18,up,Felix Jaehn,Do It Better (feat. Zoe Wees),18,7,40,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,58,,,,
20,up,Tiësto & Ava Max,The Motto,20,1,69,,,,
21,up,Deichkind,Delle Am Helm,57,21,2,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,71,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,16,158,,,,
24,down,Toby Romeo & Leony,Crazy Love,22,14,36,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,29,3,68,,,,
26,up,Robin Schulz,Sweet Goodbye,82,7,2,,,,
27,up,Deichkind,Fete Verpennt,65,27,2,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),26,1,37,,,,
29,up,Deichkind,Geradeaus,71,29,4,,,,
30,up,Deichkind,In Der Natur,73,30,4,,,,
31,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,31,4,11,,,,
32,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),30,6,53,,,,
33,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),36,33,2,,,,
34,down,KXXMA,Herz an Herz,25,25,5,,,,
35,down,Robin Schulz & Tom Walker,Sun Will Shine,28,9,31,,,,
36,up,アヴィーチー,Wake Me Up,39,27,161,,,,
37,up,Deichkind,Kids In Meinem Alter,72,37,3,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),35,13,119,,,,
39,down,Regard,Ride It,37,1,173,57,2019-10-06,13,2019-11-10
40,down,Jax Jones,Where Did You Go? (feat. MNEK),34,4,56,,,,
41,down,Mayberg,Endlos_demo,27,7,7,,,,
42,down,Öwnboss & SEVEK,Move Your Body,38,2,55,,,,
43,down,Robin Schulz & David Guetta,On Repeat,40,12,42,,,,
44,up,Deichkind,Lecko Mio,76,44,2,,,,
45,up,Deichkind,Merkste Selber,75,45,2,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,41,21,161,,,,
47,down,Tiësto & Charli XCX,Hot In It,33,10,35,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),44,1,139,99,2020-07-26,16,2020-09-20
49,down,twocolors & Asdis,Gravity,24,21,4,,,,
50,down,Rubi,ONLY 4 LIFE (Remix),47,31,13,,,,
51,down,David Guetta,Titanium (feat. Sia),50,17,173,,,,
52,down,Joel Corry & Tom Grennan,Lionheart (Fearless),43,23,19,,,,
53,down,Snap!,Rhythm Is a Dancer,49,38,35,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,38,138,,,,
55,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),46,4,57,,,,
56,down,Restricted,Big Jet Plane,53,44,6,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,32,29,,,,
58,up,FAST BOY & Topic,Forget You,88,5,2,,,,
59,down,Acraze,Do It To It (feat. Cherish),51,1,74,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,24,,,,
61,up,Deichkind,Nummer Sicher,80,61,2,,,,
62,down,Alesso & Katy Perry,When I'm Gone,55,10,61,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,2,143,,,,
64,down,HBZ,King Kong,54,22,91,,,,
65,up,Tream & treamiboii,LEBENSLANG (HBz Remix),86,23,53,,,,
66,up,Deichkind,Mehr Davon (feat. Fettes Brot),81,66,2,,,,
67,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,10,27,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,58,24,155,,,,
69,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],42,2,80,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,62,1,103,,,,
71,up,Deichkind,Wutboy,84,71,2,,,,
72,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),66,36,14,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),67,32,65,,,,
74,down,Alan Walker,Faded,69,49,66,,,,
75,down,Yall,Hundred Miles (feat. Gabriela Richardson),60,27,9,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,28,27,,,,
77,up,David Guetta,2U (feat. Justin Bieber),92,40,27,,,,
78,up,Deichkind,Kein Bock,85,78,2,,,,
79,down,Jax Jones & Calum Scott,Whistle,45,5,3,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),79,1,173,97,2020-01-12,7,2020-05-10
81,down,YouNotUs,Samba (feat. Louis III),56,28,30,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),98,23,132,,,,
83,up,Deichkind,War Nicht Wahr,87,83,2,,,,
84,-,Becky Hill & David Guetta,Remember,-,37,59,,,,
85,up,Deichkind,Wie Denn?,89,85,2,,,,
86,down,Jonas Blue & Felix Jaehn,Weekends,61,29,4,,,,
87,down,Scooter,Waste Your Youth,74,48,7,,,,
88,down,"VIZE, Joker Bra & Leony",Paradise,70,6,121,,,,
89,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,1,87,81,2021-02-28,39,2021-04-11
90,up,LF SYSTEM,Afraid To Feel,93,25,34,,,,
91,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,1,111,72,2021-03-07,18,2021-05-16
92,up,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),96,85,3,,,,
93,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,28,,,,
94,-,Jengi,Bel Mercy,-,40,6,,,,
95,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,52,17,,,,
96,-,Acraze,Believe (feat. Goodboys),-,61,10,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),94,12,138,,,,
98,down,Glockenbach,Brooklyn (feat. ClockClock),78,4,71,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,38,42,,,,
100,up,Meduza,Tell It To My Heart (feat. Hozier),100,11,70,,,,
