Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,29,,,,
3,up,twocolors,Heavy Metal Love,3,2,36,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,13,4,13,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,83,,,,
6,down,Imanbek & BYOR,Belly Dancer,5,2,54,,,,
7,down,Matt Sassari,Give It to Me (Full Vocal Mix),6,6,16,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,46,,,,
9,up,Tiësto,Lay Low,9,1,10,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,7,34,,,,
11,up,Lost Frequencies & James Arthur,Questions,12,9,28,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,49,,,,
13,down,Southstar,Miss You,10,2,33,,,,
14,up,Felix Jaehn,Do It Better (feat. Zoe Wees),16,7,42,,,,
15,down,Glockenbach,Dirty Dancing (feat. Asdis),14,3,40,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,15,10,26,,,,
17,up,Alle Farben,Let It Rain Down (feat. PollyAnna),18,8,42,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,60,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,73,,,,
20,up,Topic & A7S,Kernkraft 400 (A Better Day),20,4,39,,,,
21,down,Creeds,Push Up,17,14,11,,,,
22,up,Tiësto & Ava Max,The Motto,22,1,71,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,16,160,,,,
24,up,Toby Romeo & Leony,Crazy Love,24,14,38,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,70,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),32,4,58,,,,
27,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),26,6,55,,,,
28,up,"ATB, Au/Ra & York",Highs And Lows,78,28,2,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),27,1,39,,,,
30,down,アヴィーチー,Wake Me Up,28,27,163,,,,
31,up,Robin Schulz & Tom Walker,Sun Will Shine,31,9,33,,,,
32,down,KXXMA,Herz an Herz,30,25,7,,,,
33,up,Mayberg,Endlos_demo,35,7,9,,,,
34,down,Regard,Ride It,33,1,175,57,2019-10-06,13,2019-11-10
35,up,David Guetta,Memories (feat. Kid Cudi),36,13,121,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,21,163,,,,
37,down,Robin Schulz & David Guetta,On Repeat,34,12,44,,,,
38,up,Snap!,Rhythm Is a Dancer,45,38,37,,,,
39,up,Öwnboss & SEVEK,Move Your Body,39,2,57,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),41,1,141,99,2020-07-26,16,2020-09-20
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,38,140,,,,
42,up,David Guetta,Titanium (feat. Sia),42,17,175,,,,
43,down,Rubi,ONLY 4 LIFE (Remix),40,31,15,,,,
44,down,Robin Schulz,Sweet Goodbye,29,7,4,,,,
45,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),47,36,16,,,,
46,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),38,33,4,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,4,59,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,145,,,,
49,up,Tream & treamiboii,LEBENSLANG (HBz Remix),51,23,55,,,,
50,up,Alesso & Katy Perry,When I'm Gone,55,10,63,,,,
51,down,Joel Corry & Tom Grennan,Lionheart (Fearless),48,23,21,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,60,24,157,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),61,32,67,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,28,29,,,,
55,down,Restricted,Big Jet Plane,50,44,8,,,,
56,down,Jax Jones & Calum Scott,Whistle,53,5,5,,,,
57,down,Acraze,Do It To It (feat. Cherish),54,1,76,,,,
58,up,David Guetta,2U (feat. Justin Bieber),63,40,29,,,,
59,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],52,2,82,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,32,31,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,54,26,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,58,1,105,,,,
63,down,Alan Walker,Faded,62,49,68,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),66,23,134,,,,
65,down,HBZ,King Kong,64,22,93,,,,
66,down,twocolors & Asdis,Gravity,49,21,6,,,,
67,down,Jonas Blue & Felix Jaehn,Weekends,65,29,6,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,67,10,29,,,,
69,up,Meduza,Tell It To My Heart (feat. Hozier),71,11,72,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),68,54,27,,,,
71,up,Tiësto & Charli XCX,Hot In It,83,10,37,,,,
72,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,52,19,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),72,1,175,97,2020-01-12,7,2020-05-10
74,up,"VIZE, Joker Bra & Leony",Paradise,75,6,123,,,,
75,up,Stromae,Alors on danse (Radio Edit),98,38,44,,,,
76,up,FAST BOY & Topic,Forget You,87,5,4,,,,
77,down,Calvin Harris,Summer,69,31,65,,,,
78,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,43,30,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,99,40,34,,,,
80,-,Calvin Harris & Ellie Goulding,Miracle,-,5,1,,,,
81,-,Alesso & Zara Larsson,Words,-,24,36,,,,
82,down,twocolors,Lovefool,73,1,143,,,,
83,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,14,1,,,,
84,-,Tiësto,Lose You (feat. ILIRA),-,31,45,,,,
85,up,Robin Schulz,All We Got (feat. KIDDO),100,2,124,68,2021-01-17,43,2021-01-31
86,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),86,61,6,,,,
87,up,John Summit & Hayla,Where You Are,93,71,2,,,,
88,down,LF SYSTEM,Afraid To Feel,82,25,36,,,,
89,down,Yall,Hundred Miles (feat. Gabriela Richardson),76,27,11,,,,
90,-,David Puentez & Louis III,Pretty Little Lies,-,36,1,,,,
91,-,Tiësto,All Nighter,-,45,1,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,113,72,2021-03-07,18,2021-05-16
93,up,Alok & James Arthur,Work With My Love,96,21,8,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,32,136,,,,
95,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,3,101,,,,
96,-,Luude & Issey Cross,Oh My (feat. Moby),-,59,2,,,,
97,down,Acraze,Believe (feat. Goodboys),80,61,12,,,,
98,down,Sigala,Feels This Good (feat. Stefflon Don),89,85,2,,,,
99,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,123,,,,
100,-,Coldabank,Things U Said,-,61,9,,,,
