Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,27,72,2021-03-07,18,2021-05-16
2,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,49,2,2,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,27,89,2021-02-21,25,2021-04-04
4,down,"Joel Corry, RAYE & David Guetta",BED,3,3,21,90,2021-04-04,42,2021-04-18
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,9,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,25,81,2021-02-28,39,2021-04-11
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,6,19,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,55,99,2020-07-26,16,2020-09-20
9,down,Tinlicker & Helsloot,Because You Move Me,7,1,19,,,,
10,up,twocolors,Bloodstream,10,8,19,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,3,3,,,,
12,down,Robin Schulz,Titel 9,11,5,21,,,,
13,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,4,10,,,,
14,down,ILIRA & VIZE,Dynamite,12,5,13,,,,
15,up,Topic & Bebe Rexha,Chain My Heart,22,3,6,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,59,,,,
17,down,Alok & VIZE,Love Again (feat. Alida),15,4,24,,,,
18,down,Sigala & Rita Ora,You for Me,4,4,3,,,,
19,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,16,3,26,,,,
20,down,Robin Schulz,All We Got (feat. KIDDO),17,2,40,68,2021-01-17,43,2021-01-31
21,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,8,4,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),18,2,38,61,2021-01-03,22,2021-02-07
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,5,7,,,,
24,down,Regard,Ride It,23,1,89,57,2019-10-06,13,2019-11-10
25,down,HBZ,King Kong,24,22,7,,,,
26,down,Topic,Breaking Me (feat. A7S),25,1,83,94,2020-03-01,8,2020-08-16
27,down,Majestic & Boney M.,Rasputin,26,4,17,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),27,1,89,97,2020-01-12,7,2020-05-10
29,up,"Regard, Troye Sivan & Tate McRae",You,29,21,14,,,,
30,up,"Butrint Imeri, Kida & Ledri Vula",Dale,33,30,2,,,,
31,down,HVME,Goosebumps,28,2,49,85,2021-01-10,69,2021-01-17
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,23,9,,,,
33,down,twocolors,Lovefool,31,1,63,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),67,34,2,,,,
35,up,Loud Luxury,Wasted (feat. WAV3POP),85,35,2,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,7,51,,,,
37,down,David Guetta,Titanium (feat. Sia),35,17,89,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,89,40,2019-10-06,40,2019-10-06
39,down,Pascal Letoublon,Friendships,36,32,21,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),40,13,35,,,,
41,up,Lost Frequencies,Rise,41,12,17,,,,
42,up,アヴィーチー,Wake Me Up,45,27,77,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,42,24,71,,,,
44,down,"VIZE, Joker Bra & Leony",Paradise,43,6,48,,,,
45,up,Vinai,Rise Up (feat. Vamero),53,22,34,,,,
46,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),86,46,2,,,,
47,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,3,3,,,,
48,down,Shane Codd,Get Out My Head,46,21,33,,,,
49,down,Dynoro,Monsters (feat. 24kGoldn),39,11,8,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,77,,,,
51,down,Jonas Blue & León,Hear Me Say,44,18,8,,,,
52,down,VIZE & Tom Gregory,Never Let Me Down,50,1,65,,,,
53,down,Calvin Harris,Summer,37,31,9,,,,
54,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),48,2,48,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,32,89,,,,
56,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,56,22,6,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),54,2,80,95,2020-03-08,54,2020-04-05
58,down,LUNAX & Mia Amare,Sweet Harmony,47,25,12,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,60,16,74,,,,
60,down,Phil The Beat & ILIRA,Anytime,58,14,20,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),69,3,89,,,,
62,up,Stromae,Alors on danse (Radio Edit),74,38,2,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),59,12,89,,,,
64,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),55,19,15,,,,
65,down,VIZE & Felix Jaehn,Thank You [Not So Bad],64,5,76,,,,
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,6,49,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,89,87,2019-10-20,28,2019-12-08
68,down,LA Vision & Gigi D'Agostino,Hollywood,61,4,60,,,,
69,up,Dj Jabato,Goodbye ( jabato clean) [Remix],87,69,5,,,,
70,up,Twisted Harmonies,You & Me (feat. Mougleta),91,70,2,,,,
71,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,19,28,,,,
72,down,ItaloBrothers,Down For The Ride,57,19,14,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),80,23,50,,,,
74,-,Swedish House Mafia,It Gets Better,-,49,1,,,,
75,-,"Charming Horses, The Boy Next Door & Felix Schorn",Still Alive,-,75,1,,,,
76,down,Freedo & DJ Katch,So Sick,71,32,13,,,,
77,up,"Jerome, Neptunica & Fabian Farell",Against the Wall (feat. Jon Paul) [Mixed],88,77,2,,,,
78,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix] [Mixed],89,78,2,,,,
79,-,Madcon,Beggin' (Frank Walker Remix),-,46,1,,,,
80,-,Harris & Ford & Outsiders,Irrenhaus,-,30,1,,,,
81,down,Tujamo & VIZE,Lonely (feat. MAJAN),77,6,60,,,,
82,-,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,-,58,1,,,,
83,up,Twisted Harmonies,You & Me (feat. Mougleta) [Mixed],94,83,2,,,,
84,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),63,32,4,,,,
85,down,Kygo & OneRepublic,Lose Somebody,84,9,59,86,2020-06-07,80,2020-07-05
86,-,LUM!X & Gabry Ponte,Monster,-,11,62,,,,
87,up,Major Lazer,Titans (feat. Sia & Labrinth),92,29,17,,,,
88,up,"Beachbag, Martin van Lectro & Patrick Metzker",Kryptonite (Mixed),99,88,2,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,52,,,,
90,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,83,5,,,,
91,down,HUGEL,VIP (feat. BLOODLINE),72,20,10,,,,
92,-,Jay Hardway & Lasso The Sun,Like No Other (feat. Jaimes),-,78,1,,,,
93,-,Daft Punk,One More Time,-,55,9,,,,
94,-,ILLENIUM & Tori Kelly,Blame Myself,-,94,1,,,,
95,up,VIZE & Papa Roach,Core (That's Who We Are),96,27,6,,,,
96,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,97,37,22,,,,
97,up,Falden,Don't Wanna Know,98,76,3,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,13,,,,
99,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,82,69,4,,,,
100,down,LUNAX,Drunk in Love,73,56,5,,,,
