Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,29,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,29,89,2021-02-21,25,2021-04-04
3,up,Topic & Bebe Rexha,Chain My Heart,11,3,8,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,3,23,90,2021-04-04,42,2021-04-18
5,up,Tinlicker & Helsloot,Because You Move Me,5,1,21,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,11,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,3,5,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,27,81,2021-02-28,39,2021-04-11
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,57,99,2020-07-26,16,2020-09-20
10,up,twocolors,Bloodstream,12,8,21,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,2,61,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,6,21,,,,
13,up,ILIRA & VIZE,Dynamite,13,5,15,,,,
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,19,3,28,,,,
15,up,Robin Schulz,Titel 9,15,5,23,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),18,2,42,68,2021-01-17,43,2021-01-31
17,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,10,2,4,,,,
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),17,8,6,,,,
19,down,Alok & VIZE,Love Again (feat. Alida),16,4,26,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),21,2,40,61,2021-01-03,22,2021-02-07
21,up,"Regard, Troye Sivan & Tate McRae",You,27,21,16,,,,
22,up,HBZ,King Kong,26,22,9,,,,
23,up,Regard,Ride It,23,1,91,57,2019-10-06,13,2019-11-10
24,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,39,22,8,,,,
25,down,Topic,Breaking Me (feat. A7S),24,1,85,94,2020-03-01,8,2020-08-16
26,down,Martin Garrix,We Are the People (feat. Bono & The Edge),22,4,12,,,,
27,down,Sigala & Rita Ora,You for Me,20,4,5,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,91,97,2020-01-12,7,2020-05-10
29,up,Majestic & Boney M.,Rasputin,29,4,19,,,,
30,up,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,74,30,2,,,,
31,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,5,9,,,,
32,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,3,5,,,,
33,down,HVME,Goosebumps,32,2,51,85,2021-01-10,69,2021-01-17
34,up,twocolors,Lovefool,35,1,65,,,,
35,down,Harris & Ford & Outsiders,Irrenhaus,30,30,3,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,23,11,,,,
37,up,Pascal Letoublon,Friendships,38,32,23,,,,
38,up,David Guetta,Titanium (feat. Sia),40,17,91,,,,
39,up,アヴィーチー,Wake Me Up,42,27,79,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,7,53,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),41,13,37,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),34,34,4,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,91,40,2019-10-06,40,2019-10-06
44,down,"Butrint Imeri, Kida & Ledri Vula",Dale,36,30,4,,,,
45,up,Goodboys,Bongo Cha Cha Cha,75,45,2,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,44,24,73,,,,
47,down,"VIZE, Joker Bra & Leony",Paradise,45,6,50,,,,
48,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),69,48,2,,,,
49,up,Freedo & DJ Katch,So Sick,77,32,15,,,,
50,up,Tujamo & Kelvyn Colt,Taking You Home,82,9,51,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,47,21,79,,,,
52,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),54,2,50,,,,
53,down,VIZE & Tom Gregory,Never Let Me Down,51,1,67,,,,
54,down,Shane Codd,Get Out My Head,53,21,35,,,,
55,up,Robin Schulz,In Your Eyes (feat. Alida),55,2,82,95,2020-03-08,54,2020-04-05
56,up,"Calvin Harris, Dua Lipa",One Kiss,57,16,76,,,,
57,down,Phil The Beat & ILIRA,Anytime,56,14,22,,,,
58,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),50,19,17,,,,
59,up,VIZE & Felix Jaehn,Thank You [Not So Bad],63,5,78,,,,
60,down,Calvin Harris,Summer,52,31,11,,,,
61,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,98,61,2,,,,
62,up,Lost Frequencies,Rise,65,12,19,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),60,12,91,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),59,3,91,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,32,91,,,,
66,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,6,51,,,,
67,down,LA Vision & Gigi D'Agostino,Hollywood,64,4,62,,,,
68,down,Vinai,Rise Up (feat. Vamero),48,22,36,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,91,87,2019-10-20,28,2019-12-08
70,down,Stromae,Alors on danse (Radio Edit),68,38,4,,,,
71,up,Dj Jabato,Goodbye ( jabato clean) [Remix],71,69,7,,,,
72,-,Minelli,Rampampam,-,5,1,,,,
73,-,Harrison,Chasing Cars,-,40,1,,,,
74,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,58,58,3,,,,
75,-,Quarterhead,Touch My Body,-,32,8,,,,
76,up,"Ellipso, LUNAX & Morpheus",We Found Love,80,76,2,,,,
77,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],93,77,2,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon),79,23,52,,,,
79,-,Dua Lipa,Levitating (Mixed),-,75,1,,,,
80,-,Ed Sheeran,Bad Habits (Mixed),-,77,1,,,,
81,-,"Regard, Troye Sivan & Tate McRae",You (Mixed),-,81,1,,,,
82,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,37,38,,,,
83,-,Lucky Luke & O.P.B.,Look At Me Now (Lucky Luke Mix),-,83,1,,,,
84,down,Madcon,Beggin' (Frank Walker Remix),46,46,3,,,,
85,down,Swedish House Mafia,It Gets Better,49,49,3,,,,
86,-,DJ Snake & Malaa,Ring the Alarm,-,86,1,,,,
87,-,Smyles,I Promised Myself,-,87,1,,,,
88,down,Falden,Don't Wanna Know,76,76,5,,,,
89,-,Wizkid,Essence (feat. Tems) [Mixed],-,89,1,,,,
90,down,"Tom Ferry, Marcus Mollyhus & Nova May",Come Closer,89,89,2,,,,
91,up,Kygo & OneRepublic,Lose Somebody,100,9,61,86,2020-06-07,80,2020-07-05
92,down,"Plastik Funk, Pajane & Salvatore Mancuso",Through the Night,87,78,4,,,,
93,-,Emdey,Finally,-,93,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,92,40,4,,,,
95,-,J Balvin & Skrillex,In Da Getto (Mixed),-,95,1,,,,
96,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,96,1,,,,
97,-,"Gaullin, Fella & Bright Sparks",Fire in My Eyes,-,97,1,,,,
98,up,LUM!X & Gabry Ponte,Monster,99,11,64,,,,
99,down,Jonas Blue & León,Hear Me Say,81,18,10,,,,
100,down,Avicii,The Nights,84,68,9,,,,
