Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,23,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,35,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,22,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,4,11,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,10,,,,
7,down,Luude,Down Under (feat. Colin Hay),6,4,14,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,4,4,4,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,11,1,57,,,,
10,up,Acraze,Do It To It (feat. Cherish),12,1,28,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,25,,,,
12,down,Minelli,Rampampam,10,5,37,,,,
13,up,Öwnboss & SEVEK,Move Your Body,15,2,9,,,,
14,down,Glockenbach,Brooklyn (feat. ClockClock),13,4,27,,,,
15,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,34,,,,
16,up,Alle Farben,Alright (feat. KIDDO),18,5,30,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),20,11,24,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),16,1,65,89,2021-02-21,25,2021-04-04
19,up,Purple Disco Machine,Dopamine (feat. Eyelar),21,5,33,,,,
20,down,Alesso & Katy Perry,When I'm Gone,17,10,15,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),24,1,93,99,2020-07-26,16,2020-09-20
22,down,AVAION,Pieces,19,19,14,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,3,35,,,,
24,down,Imanbek & BYOR,Belly Dancer,23,2,6,,,,
25,up,Regard & Years & Years,Hallucination,34,23,8,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,13,23,,,,
27,down,Sam Feldt & Rita Ora,Follow Me,25,7,18,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,28,24,9,,,,
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,4,47,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,3,41,,,,
31,up,Robin Schulz,Titel 9,32,5,59,,,,
32,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),33,6,7,,,,
33,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,27,3,64,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,65,72,2021-03-07,18,2021-05-16
35,up,David Guetta,Memories (feat. Kid Cudi),35,13,73,,,,
36,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,23,47,,,,
37,up,AVAION,Lies,81,37,2,,,,
38,up,Clean Bandit,Everything But You (feat. A7S),38,25,8,,,,
39,up,Tream & treamiboii,LEBENSLANG (HBz Remix),43,23,7,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,97,,,,
41,down,Regard,Ride It,39,1,127,57,2019-10-06,13,2019-11-10
42,down,Topic & Bebe Rexha,Chain My Heart,37,3,44,,,,
43,down,アヴィーチー,Wake Me Up,42,27,115,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),57,2,76,61,2021-01-03,22,2021-02-07
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,32,126,,,,
46,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),50,20,12,,,,
47,down,Becky Hill & David Guetta,Remember,41,37,23,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),51,1,127,97,2020-01-12,7,2020-05-10
49,up,Topic,Breaking Me (feat. A7S),54,1,121,94,2020-03-01,8,2020-08-16
50,up,IAM & Luciano,DUNYA,77,50,2,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,3,41,,,,
52,down,ILIRA & VIZE,Dynamite,45,5,51,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),55,23,88,,,,
54,down,Regard & Kwabs,Signals,49,30,24,,,,
55,down,"Galantis, Lucas & Steve & ILIRA",Alien,46,16,18,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,53,3,59,90,2021-04-04,42,2021-04-18
57,down,Dynoro & Gigi D'Agostino,In My Mind,56,24,109,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
59,up,Alok & VIZE,Love Again (feat. Alida),63,4,62,,,,
60,down,Becky Hill & Galantis,Run,48,18,7,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,59,21,115,,,,
62,down,Beachbag,We Are Young,60,28,24,,,,
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,1,63,81,2021-02-28,39,2021-04-11
64,up,"VIZE, Joker Bra & Leony",Paradise,65,6,86,,,,
65,down,HBZ,King Kong,64,22,45,,,,
66,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,24,14,,,,
67,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,6,57,,,,
68,down,Robin Schulz,All We Got (feat. KIDDO),47,2,78,68,2021-01-17,43,2021-01-31
69,up,Stromae,Alors on danse (Radio Edit),79,38,25,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,68,16,112,,,,
71,up,Sigala,Melody,80,35,12,,,,
72,down,David Guetta,Titanium (feat. Sia),69,17,127,,,,
73,up,Gryffin & OneRepublic,You Were Loved,93,73,2,,,,
74,up,John Summit,Human (feat. Echoes),97,44,6,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,94,,,,
76,down,Marshmello,Silence (feat. Khalid),73,50,88,,,,
77,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,67,26,13,,,,
78,-,twocolors,Lovefool,-,1,100,,,,
79,up,Remady & Ane,Wonderful Life,82,34,27,,,,
80,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,49,1,,,,
81,down,Vinai & VAMERO,That Way (feat. Chris Crone),78,78,4,,,,
82,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,48,1,,,,
83,up,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),88,83,3,,,,
84,up,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),89,84,7,,,,
85,up,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),91,85,8,,,,
86,up,LIZOT & waybackwhen,What's Up?,90,78,8,,,,
87,up,"Faul & Wad, Marcus Layton & Emie",Disturbia,92,53,5,,,,
88,up,"CARSTN, DAZZ & Laura White",Ready For Your Love,98,88,2,,,,
89,up,Freedo & DJ Katch,So Sick,95,32,33,,,,
90,up,LUNAX & Mia Amare,Sweet Harmony,96,25,24,,,,
91,-,Chase & Status,Mixed Emotions,-,84,1,,,,
92,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,63,11,,,,
93,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),70,39,5,,,,
94,-,CHANEY,Love Again,-,94,1,,,,
95,-,"Gaullin, Dan Port & lacey",Alive,-,79,1,,,,
96,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,12,31,,,,
97,down,Joel Corry,I Wish (feat. Mabel),83,16,24,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,15,34,,,,
99,down,"Mabel, Jax Jones & Galantis",Good Luck,58,33,4,,,,
100,-,Avicii,The Nights,-,68,42,,,,
