Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,11,97,2020-01-12,7,2020-05-10
3,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,9,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,11,87,2019-10-20,28,2019-12-08
5,down,Sam Feldt,Post Malone (feat. RANI),4,3,11,,,,
6,up,Robin Schulz,In Your Eyes (feat. Alida),72,2,2,95,2020-03-08,54,2020-04-05
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,4,11,55,2019-10-27,43,2019-11-03
8,up,Topic,Breaking Me (feat. A7S),8,1,5,94,2020-03-01,8,2020-08-16
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,11,40,2019-10-06,40,2019-10-06
10,down,VIZE,Stars (feat. Laniia),9,6,11,,,,
11,down,Martin Garrix,Used To Love (feat. Dean Lewis),10,3,11,67,2019-11-03,67,2019-11-03
12,up,Endor,Pump It Up,22,12,11,,,,
13,up,Jerome,Light,14,10,11,,,,
14,down,LUM!X & Gabry Ponte,Monster,12,11,11,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,9,11,82,2019-10-20,82,2019-10-20
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,10,11,,,,
17,down,Sigala,We Got Love (feat. Ella Henderson),13,5,11,,,,
18,up,Alok & Dynoro,On & On,18,11,9,,,,
19,down,The Chainsmokers,Push My Luck,15,4,11,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),20,12,11,,,,
21,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,8,11,,,,
22,down,The Chainsmokers & Kygo,Family (with Kygo),16,5,7,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,10,11,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,24,16,11,,,,
25,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),23,15,11,,,,
26,down,Tiësto & Mabel,God Is a Dancer,25,18,11,,,,
27,up,Chico Rose,Sad (feat. Afrojack),29,24,9,,,,
28,down,GAMPER & DADONI,Julia (feat. Soran),26,15,11,,,,
29,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,30,26,7,,,,
30,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),42,30,11,99,2019-11-03,99,2019-11-03
31,down,Diplo & Jonas Brothers,Lonely,27,18,11,,,,
32,up,Loud Luxury,Body (feat. brando),36,26,11,,,,
33,down,Marshmello & Bastille,Happier,31,27,11,74,2019-10-06,74,2019-10-06
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,27,11,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,28,16,11,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),33,27,11,,,,
37,down,Robin Schulz,All This Love (feat. Harlœ),34,14,11,,,,
38,down,Jax Jones & Bebe Rexha,Harder,35,23,11,,,,
39,up,Jonas Blue,What I Like About You (feat. Theresa Rex),40,35,11,,,,
40,up,Loud Luxury & Bryce Vine,I'm Not Alright,41,26,11,,,,
41,up,The Prince Karma,Later Bitches,44,32,11,,,,
42,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),45,30,11,,,,
43,up,Martin Solveig & Roy Woods,Juliet & Romeo,57,27,7,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),38,32,11,,,,
45,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,20,11,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,25,11,,,,
47,up,LIZOT,Menage a Trois (feat. Holy Molly),53,40,6,,,,
48,down,Robin Schulz,Speechless (feat. Erika Sirola),46,39,11,,,,
49,down,Fritz Kalkbrenner,Kings & Queens,39,28,9,,,,
50,down,Alan Walker & Ava Max,"Alone, Pt. II",48,6,4,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,21,11,,,,
52,up,Gaullin,Moonlight,52,42,11,,,,
53,up,Why So Sad,Out of Time,54,42,7,,,,
54,down,アヴィーチー,Wake Me Up,49,27,11,,,,
55,up,Armin van Buuren,Blah Blah Blah,63,48,11,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,62,21,11,,,,
57,up,David Guetta & MORTEN,Make It To Heaven (with Raye),66,23,9,,,,
58,down,David Guetta,Titanium (feat. Sia),51,17,11,,,,
59,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),81,49,7,,,,
60,up,R3HAB & ZAYN,Flames (feat. Jungleboi),65,23,10,,,,
61,down,Martin Garrix & Bonn,Home (feat. Bonn),60,38,11,,,,
62,up,MK & Sonny Fodera,One Night (feat. Raphaella),89,62,8,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,25,11,,,,
64,down,Nebbra,A Little Less Conversation (feat. The Great Escape),56,53,6,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,45,11,,,,
66,up,"Calvin Harris, Sam Smith",Promises,67,51,11,,,,
67,up,Alan Walker,Faded,77,49,11,,,,
68,down,Marshmello,Silence (feat. Khalid),64,50,11,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,38,11,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,32,11,,,,
71,up,Kygo & Valerie Broussard,Think About You,74,58,11,,,,
72,down,J Balvin & Willy William,Mi Gente,69,59,11,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,55,55,11,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,45,11,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),80,52,11,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,55,11,,,,
77,up,Love Harder,Oblivion (feat. Amber Van Day),83,40,11,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,46,11,,,,
79,down,KANDY,Let Me Down,71,71,3,,,,
80,down,VIZE,Glad You Came (Mixed),75,24,11,,,,
81,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],82,68,10,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),93,23,6,,,,
83,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,50,24,11,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,44,11,,,,
85,-,Regard,Ride It (Jonas Blue Remix),-,56,1,,,,
86,-,le Shuuk,Sandmann,-,28,1,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,32,11,,,,
88,down,Diplo & SIDEPIECE,On My Mind,87,43,6,,,,
89,up,FISHER,Losing It,90,75,10,,,,
90,-,Duke Dumont,Therapy,-,47,1,,,,
91,up,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],96,40,10,,,,
92,-,Goom Gum,It's a Lot,-,92,1,,,,
93,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,24,1,,,,
94,-,Kygo & Chelsea Cutler,Not Ok,-,76,5,,,,
95,down,Alle Farben & ILIRA,Fading,92,72,11,,,,
96,-,Ferdinand Weber,All on You,-,96,1,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),85,65,11,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,68,2,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),94,29,9,,,,
100,down,Sigala & Becky Hill,Wish You Well,98,78,10,,,,
