Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,18,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,19,,,,
3,up,Kenya Grace,Strangers,3,1,15,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,24,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,29,,,,
6,up,Tiësto,Lay Low,6,1,49,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,68,,,,
8,up,FAST BOY & Topic,Forget You,8,5,43,,,,
9,up,Purple Disco Machine & Kungs,Substitution,9,1,37,,,,
10,up,Tiësto & Tate McRae,10:35,11,1,58,,,,
11,up,Alok & Ava Max,Car Keys (Ayla),15,10,14,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,12,4,19,,,,
13,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,4,1,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,2,36,,,,
15,down,twocolors,Heavy Metal Love,10,2,75,,,,
16,up,Lost Frequencies,The Feeling,16,7,26,,,,
17,down,Yung Yury & Damn Yury,TABU.,14,2,37,,,,
18,down,Robin Schulz,Sweet Goodbye,17,7,43,,,,
19,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),18,7,26,,,,
20,up,Toby Romeo & YouNotUs,What It Feels Like,20,5,36,,,,
21,up,David Guetta,Titanium (feat. Sia),21,17,214,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,122,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,24,5,40,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,85,,,,
25,down,Zoe Wees,Don't Give Up,19,15,28,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,7,73,,,,
27,up,Creeds,Push Up (Main Edit),30,19,33,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,4,5,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,16,199,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),28,13,160,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,2,112,,,,
32,down,Alok & James Arthur,Work With My Love,29,21,45,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,14,26,,,,
34,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),37,11,24,,,,
35,down,Sophie and the Giants & Purple Disco Machine,Paradise,32,16,16,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,21,202,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),27,1,180,99,2020-07-26,16,2020-09-20
38,up,iilliaa,life gets hard,51,29,3,,,,
39,up,Jax Jones & Calum Scott,Whistle,42,5,44,,,,
40,down,Tiësto & Ava Max,The Motto,35,1,110,,,,
41,down,Lost Frequencies & Tom Gregory,Dive,33,16,15,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),43,23,171,,,,
43,up,アヴィーチー,Wake Me Up,48,27,202,,,,
44,down,Imanbek & BYOR,Belly Dancer,34,2,93,,,,
45,down,Felix Jaehn & Ray Dalton,Call It Love,26,10,65,,,,
46,up,Drake,Jimmy Cooks (feat. 21 Savage),50,1,78,,,,
47,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,47,9,9,,,,
48,up,LIZOT & KYANU,This Is The Life,53,21,7,,,,
49,up,Regard,Ride It,49,1,214,57,2019-10-06,13,2019-11-10
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,28,68,,,,
51,up,Tream & treamiboii,LEBENSLANG (HBz Remix),55,23,94,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,179,,,,
53,down,Calvin Harris & Sam Smith,Desire,40,19,20,,,,
54,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,45,4,52,,,,
55,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,60,37,11,,,,
56,up,"Leony, Niklas Dee & VIZE",I Can Feel,56,50,11,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),57,32,104,,,,
58,up,Nicolas Binder,Moment,71,32,29,,,,
59,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,42,10,,,,
60,down,Jax Jones & Fireboy DML,Me and My Guitar,52,27,13,,,,
61,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,2,88,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,58,1,99,,,,
63,up,Joel Corry,Hey DJ,94,63,2,,,,
64,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",67,30,4,,,,
65,down,Alesso & Zara Larsson,Words,63,24,69,,,,
66,down,Southstar,Miss You,62,2,72,,,,
67,down,Alan Walker,Faded,61,49,105,,,,
68,up,Felix Jaehn & Jonas Blue,Past Life,68,12,9,,,,
69,up,Stromae,Alors on danse (Radio Edit),70,38,76,,,,
70,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",76,70,7,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,72,24,195,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,36,,,,
73,down,Baby B3ns,Schmetterling,65,65,4,,,,
74,down,Tiësto,Drifting,66,39,25,,,,
75,down,Eliza Rose & Calvin Harris,Body Moving,44,29,4,,,,
76,up,"R3HAB, Inna & Sash!",Rock My Body,93,48,26,,,,
77,up,Topic & A7S,Kernkraft 400 (A Better Day),89,4,66,,,,
78,up,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),78,78,3,,,,
79,up,Rubi,ONLY 4 LIFE (Remix),84,31,49,,,,
80,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,4,1,,,,
81,up,Coldabank,Things U Said,97,61,28,,,,
82,up,Gala,Freed from Desire,91,37,30,,,,
83,down,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),82,67,18,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),74,32,55,,,,
85,-,Felix Jaehn,Still Fall,-,85,1,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,83,3,,,,
87,down,Robin Schulz,All We Got (feat. KIDDO),85,2,157,68,2021-01-17,43,2021-01-31
88,down,Calvin Harris,Outside (feat. Ellie Goulding),87,48,40,,,,
89,up,Felix Jaehn,Do It Better (feat. Zoe Wees),90,7,68,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),69,4,97,,,,
91,down,Glockenbach,Dirty Dancing (feat. Asdis),75,3,79,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),88,52,32,,,,
93,-,John Summit & Hayla,Where You Are,-,71,6,,,,
94,down,Switch Disco,REACT,92,33,30,,,,
95,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,91,1,,,,
96,-,Nicolas Julian,Mask Off,-,96,1,,,,
97,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",98,49,6,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,56,15,,,,
99,-,KXXMA,Herz an Herz,-,25,29,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,24,,,,
