Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,11,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,18,95,2020-03-08,54,2020-04-05
5,up,Regard,Ride It,5,1,27,57,2019-10-06,13,2019-11-10
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,25,,,,
7,up,VIZE & Felix Jaehn,Thank You [Not So Bad],7,5,14,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,9,1,3,,,,
9,down,Ray Dalton,In My Bones,8,8,13,,,,
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,7,81,2020-03-29,40,2020-04-05
11,up,Marshmello & Halsey,Be Kind,75,7,2,50,2020-05-03,29,2020-05-17
12,up,Regard & Raye,Secrets,12,10,3,84,2020-06-14,62,2020-06-28
13,down,Alan Walker & Ava Max,"Alone, Pt. II",11,6,20,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,27,87,2019-10-20,28,2019-12-08
15,down,Sam Feldt,Post Malone (feat. RANI),14,3,27,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,27,40,2019-10-06,40,2019-10-06
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,12,16,75,2020-01-26,65,2020-02-02
18,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),20,6,9,,,,
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,4,27,55,2019-10-27,43,2019-11-03
20,down,Loud Luxury,Gummy (feat. brando),18,9,9,,,,
21,down,Alok & Dynoro,On & On,19,11,25,,,,
22,up,Jerome,Light,22,10,27,,,,
23,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),81,23,2,,,,
24,down,Vicetone & Tony Igy,Astronomia,23,21,6,99,2020-04-05,44,2020-04-12
25,down,Kygo,Freedom (feat. Zak Abel),21,12,4,70,2020-04-26,70,2020-04-26
26,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,11,7,,,,
27,down,R3HAB & A Touch of Class,All Around the World (La La La),25,12,27,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,28,24,9,,,,
29,down,Loud Luxury,Body (feat. brando),27,26,27,,,,
30,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,10,4,,,,
31,up,Kygo & Sasha Sloan,I'll Wait,31,20,6,82,2020-04-05,42,2020-04-12
32,up,LUM!X & Gabry Ponte,Monster,32,11,27,,,,
33,down,Joel Corry,Lonely,29,21,16,,,,
34,down,"R3HAB, Clara Mae & Frank Walker",More than OK,30,8,16,,,,
35,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,35,29,9,,,,
36,up,Alok & THRDL!FE,Hear Me Tonight,44,20,3,,,,
37,up,VIZE,Stars (feat. Laniia),38,6,27,,,,
38,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,9,27,82,2019-10-20,82,2019-10-20
39,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),37,24,17,,,,
40,down,Sigala,We Got Love (feat. Ella Henderson),34,5,27,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,25,27,,,,
42,down,ドンディアブロ,Bad (feat. Zak Abel),39,28,8,,,,
43,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],42,33,3,,,,
44,down,Jax Jones & Ella Henderson,This Is Real,41,16,27,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,32,27,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,43,16,27,,,,
47,up,Diplo & SIDEPIECE,On My Mind,60,43,8,,,,
48,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,45,26,23,,,,
49,down,Klaas,Roar,46,46,3,,,,
50,down,Dynoro & Fumaratto,Me Provocas,40,27,6,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,27,27,,,,
52,up,Nikki Vianna,Mambo,54,38,8,,,,
53,down,David Guetta,Titanium (feat. Sia),48,17,27,,,,
54,down,Jerome,Take My Hand,50,21,12,,,,
55,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,10,27,,,,
56,down,Marshmello & Bastille,Happier,52,27,27,74,2019-10-06,74,2019-10-06
57,down,Lil Xxel,Lmk,47,47,3,,,,
58,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),55,15,27,,,,
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,21,27,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,8,27,,,,
61,up,The Prince Karma,Later Bitches,61,32,27,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,25,,,,
63,up,Topic & A7S,Breaking Me (HUGEL Remix),79,42,2,,,,
64,down,le Shuuk,Sandmann,63,28,17,,,,
65,down,Endor,Pump It Up,59,12,27,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,64,21,27,,,,
67,down,Twisted Harmonies & Fabian Farell,Against the Rest,66,35,8,,,,
68,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,20,27,,,,
69,up,Robin Schulz,All This Love (feat. Harlœ),73,14,27,,,,
70,down,Martin Garrix & Bonn,Home (feat. Bonn),67,38,26,,,,
71,down,アヴィーチー,Wake Me Up,68,27,23,,,,
72,up,Avicii,SOS (feat. Aloe Blacc),76,27,27,,,,
73,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),56,21,7,,,,
74,up,J Balvin & Willy William,Mi Gente,74,59,24,,,,
75,down,Robin Schulz,Speechless (feat. Erika Sirola),70,39,27,,,,
76,up,VIZE,Glad You Came,80,76,7,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,83,55,21,,,,
78,down,Alan Walker,Faded,77,49,24,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,46,23,,,,
80,up,Neptunica & Ellipso,San Francisco (feat. Emy Perez),91,80,4,,,,
81,down,Martin Garrix,Used To Love (feat. Dean Lewis),71,3,27,67,2019-11-03,67,2019-11-03
82,up,Alesso,Midnight (feat. Liam Payne),82,36,5,,,,
83,down,Martin Garrix,Drown (feat. Clinton Kane),65,29,11,,,,
84,up,The Chainsmokers,Closer (feat. Halsey),95,32,21,,,,
85,up,FISHER,Losing It,85,75,22,,,,
86,up,Gaullin,Moonlight,93,42,23,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,22,,,,
88,down,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],84,77,4,,,,
89,down,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),87,41,6,,,,
90,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,58,1,,,,
91,down,Mauve,By My Side,88,68,8,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,71,3,,,,
93,up,Marshmello,Silence (feat. Khalid),98,50,22,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,86,45,21,,,,
95,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),94,30,21,,,,
96,-,twocolors,Lovefool,-,1,1,,,,
97,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,12,,,,
98,-,Diplo & Jonas Brothers,Lonely,-,18,15,,,,
99,down,Tiësto & Mabel,God Is a Dancer,90,18,26,,,,
100,-,Armin van Buuren,Blah Blah Blah,-,48,20,,,,
