Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,4,89,2021-02-21,25,2021-04-04
3,up,HVME,Goosebumps,5,2,26,85,2021-01-10,69,2021-01-17
4,down,Robin Schulz,All We Got (feat. KIDDO),3,2,17,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,32,99,2020-07-26,16,2020-09-20
6,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,8,3,3,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,28,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,36,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,15,61,2021-01-03,22,2021-02-07
10,down,twocolors,Lovefool,9,1,40,,,,
11,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),10,2,25,,,,
12,up,Tujamo & Kelvyn Colt,Taking You Home,14,9,27,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,60,94,2020-03-01,8,2020-08-16
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,6,26,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,66,97,2020-01-12,7,2020-05-10
16,up,VIZE & Tom Gregory,Never Let Me Down,16,1,42,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),18,2,57,95,2020-03-08,54,2020-04-05
18,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,6,37,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,19,4,37,,,,
20,up,Regard,Ride It,21,1,66,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Memories (feat. Kid Cudi),20,13,12,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,1,2,81,2021-02-28,39,2021-04-11
23,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,59,,,,
24,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,11,46,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,66,40,2019-10-06,40,2019-10-06
26,up,Sam Feldt,Post Malone (feat. RANI),28,3,66,,,,
27,down,Rasster,SAD (Imanbek xxx Remix),23,8,37,,,,
28,down,"VIZE, Joker Bra & Leony",Paradise,22,6,25,,,,
29,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,2,64,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,4,72,2021-03-07,18,2021-05-16
31,up,David Puentez & Albert Neve,Superstar,42,11,39,,,,
32,up,Sam Feldt,Stronger (feat. Kesha),73,32,2,,,,
33,down,Marshmello & Halsey,Be Kind,32,7,41,50,2020-05-03,29,2020-05-17
34,up,Glockenbach & Mougleta,Dancing in the Dirt,35,18,18,,,,
35,up,GAMPER & DADONI,Rule the World (feat. ILIRA),41,10,14,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,45,24,48,,,,
37,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,2,24,,,,
38,up,Loud Luxury,Gummy (feat. brando),53,9,48,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),40,12,66,,,,
40,down,Shane Codd,Get Out My Head,36,21,10,,,,
41,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],39,20,9,,,,
42,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],27,19,5,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,2,66,87,2019-10-20,28,2019-12-08
44,up,Vinai,Rise Up (feat. Vamero),64,22,11,,,,
45,up,Alok & Dynoro,On & On,50,11,64,,,,
46,up,アヴィーチー,Wake Me Up,47,27,54,,,,
47,up,Dimitri Vegas & Like Mike & Regard,Say My Name,52,21,29,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),44,23,28,,,,
49,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),55,6,48,,,,
50,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],38,21,13,,,,
51,down,Alok & Daniel Blume,Rapture,33,33,5,,,,
52,up,Regard & Raye,Secrets,54,10,42,84,2020-06-14,62,2020-06-28
53,down,Imanbek & Goodboys,Goodbye,37,31,8,,,,
54,down,VIZE & Felix Jaehn,Thank You [Not So Bad],49,5,53,,,,
55,up,Jerome,Light,61,10,66,,,,
56,down,Diplo & Sonny Fodera,Turn Back Time,48,38,9,,,,
57,down,Robin Schulz & Wes,Alane,56,1,34,93,2020-08-16,93,2020-08-16
58,up,surf mesa,Ily,59,2,50,63,2020-04-19,18,2020-07-12
59,down,Kygo & OneRepublic,Lose Somebody,43,9,39,86,2020-06-07,80,2020-07-05
60,down,David Guetta & Sia,Let's Love,57,13,22,84,2020-11-22,81,2020-11-29
61,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),51,51,3,,,,
62,up,David Guetta,Titanium (feat. Sia),65,17,66,,,,
63,up,Jerome,Sick of You (Mixed),88,63,2,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,32,66,,,,
65,up,Jax Jones & Au/Ra,i miss u,69,29,18,,,,
66,up,"Kygo, Zara Larsson & Tyga",Like It Is,66,10,46,81,2020-03-29,40,2020-04-05
67,down,LIZOT,Weekend,60,35,28,,,,
68,down,Nathan Dawe x Little Mix,No Time For Tears,67,12,11,,,,
69,up,Marshmello,Silence (feat. Khalid),71,50,49,,,,
70,down,Kygo,Freedom (feat. Zak Abel),58,12,40,70,2020-04-26,70,2020-04-26
71,down,Remady & Ane,Wonderful Life,62,34,5,,,,
72,-,"Neptunica, LANNÉ & Micano",Scream (Mixed),-,72,1,,,,
73,-,Alok & VIZE,Love Again (feat. Alida),-,4,1,,,,
74,-,Martin Garrix,Pressure (feat. Tove Lo),-,17,1,,,,
75,-,Jonas Blue & AWA,Something Stupid,-,31,1,,,,
76,-,"Mike Candys, Neptunica & Marmy",Overdose (Mixed),-,76,1,,,,
77,-,Beachbag,We Are Young (Mixed),-,77,1,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,68,6,,,,
79,-,Yton & KYANU,Happy (Mixed),-,79,1,,,,
80,-,Keanu Silva,Turn It Up,-,80,1,,,,
81,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,34,3,,,,
82,-,Tinlicker & Robert Miles,Children (Mixed),-,82,1,,,,
83,-,Gorgon City & DRAMA,You've Done Enough,-,73,1,,,,
84,up,Mauve,By My Side,84,68,20,,,,
85,-,Jay Frog & Fabrizio Levita,You Came,-,85,1,,,,
86,-,Madison Mars & 71 Digits,Out Of Touch (71 Digits Edit),-,86,1,,,,
87,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,76,4,,,,
88,-,Roxy Tones,Takeaways (feat. Luli),-,77,2,,,,
89,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,83,12,,,,
90,-,MK,Lies (feat. Raphaella),-,60,1,,,,
91,-,DJM,Return of the Mack (feat. Sydney Youngblood) [Kahikko & Niko De Vries Remix],-,91,1,,,,
92,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,83,41,19,,,,
93,-,Loud Luxury,Body (feat. brando),-,26,52,,,,
94,down,Lucky Luke,Cooler Than Me,76,12,35,,,,
95,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,80,1,,,,
96,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,52,10,,,,
97,-,"Marvin Mash, Ole van Dansk & Pulsedriver",Shattered Dreams,-,95,1,,,,
98,-,Felix Cartal,Mood (Felix Cartal's Late Night Mood Mix),-,91,4,,,,
99,-,Tom Gregory,What Love Is (EDX's Acapulco at Night Remix) [Mixed],-,99,1,,,,
100,up,"R3HAB, Clara Mae & Frank Walker",More than OK,100,8,50,,,,
