Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,11,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,12,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,4,17,,,,
5,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,1,22,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,29,,,,
7,up,Tiësto,Lay Low,7,1,42,,,,
8,up,Purple Disco Machine & Kungs,Substitution,8,1,30,,,,
9,up,Lost Frequencies,The Feeling,17,7,19,,,,
10,up,twocolors,Heavy Metal Love,19,2,68,,,,
11,down,SUICIDAL-IDOL,Ecstacy (slowed),9,9,6,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,61,,,,
13,down,Robin Schulz,Sweet Goodbye,10,7,36,,,,
14,up,Alok & Ava Max,Car Keys (Ayla),20,10,7,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,2,29,,,,
16,down,Jax Jones & Calum Scott,Whistle,11,5,37,,,,
17,down,FAST BOY & Topic,Forget You,12,5,36,,,,
18,down,Yung Yury & Damn Yury,TABU.,15,2,30,,,,
19,down,Tiësto & Tate McRae,10:35,18,1,51,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,115,,,,
21,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),21,7,19,,,,
22,up,Calvin Harris & Sam Smith,Desire,23,19,13,,,,
23,down,Sophie and the Giants & Purple Disco Machine,Paradise,16,16,9,,,,
24,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,88,9,2,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,25,1,78,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,14,19,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,13,153,,,,
28,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,4,45,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,23,165,,,,
30,up,Felix Jaehn & Ray Dalton,Call It Love,43,10,58,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,7,66,,,,
32,down,Creeds,Push Up (Main Edit),29,19,26,,,,
33,down,Imanbek & BYOR,Belly Dancer,31,2,86,,,,
34,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),28,14,22,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,28,61,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),37,1,173,99,2020-07-26,16,2020-09-20
37,down,Calvin Harris & Ellie Goulding,Miracle,32,5,33,,,,
38,down,Lost Frequencies & James Arthur,Questions,34,9,60,,,,
39,down,Zoe Wees,Don't Give Up,35,15,21,,,,
40,down,David Guetta,Titanium (feat. Sia),38,17,207,,,,
41,up,Lost Frequencies & Tom Gregory,Dive,47,16,8,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,105,,,,
43,down,Nicolas Binder,Moment,39,32,22,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,21,195,,,,
45,down,Tiësto & Ava Max,The Motto,41,1,103,,,,
46,up,Glockenbach & Ella Henderson,Lifeline,62,4,12,,,,
47,up,Alok & James Arthur,Work With My Love,49,21,38,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,45,16,192,,,,
49,down,アヴィーチー,Wake Me Up,46,27,195,,,,
50,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),42,11,17,,,,
51,down,Tream & treamiboii,LEBENSLANG (HBz Remix),48,23,87,,,,
52,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,50,9,7,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),67,4,90,,,,
54,down,"Leony, Niklas Dee & VIZE",I Can Feel,52,50,4,,,,
55,down,Regard,Ride It,51,1,207,57,2019-10-06,13,2019-11-10
56,up,The Chainsmokers,Closer (feat. Halsey),56,32,97,,,,
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,2,81,,,,
58,up,Jazzy,Giving Me,78,43,22,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),57,1,71,,,,
60,down,Robin Schulz,Smash My Heart,53,25,15,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,56,11,,,,
62,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,49,1,,,,
63,down,Jax Jones & Fireboy DML,Me and My Guitar,61,27,6,,,,
64,down,Snap!,Rhythm Is a Dancer,60,38,69,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,58,1,92,,,,
66,up,Tiësto,Lose You (feat. ILIRA),66,31,76,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,38,172,,,,
68,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),55,36,16,,,,
69,down,Southstar,Miss You,59,2,65,,,,
70,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),70,67,11,,,,
71,down,Alan Walker,Faded,69,49,98,,,,
72,down,Tiësto,Drifting,54,39,18,,,,
73,down,"Robin Schulz, RAF Camora & Montez",Vorbei,65,34,5,,,,
74,down,Switch Disco,REACT,72,33,24,,,,
75,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],74,37,26,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,46,40,,,,
77,down,Gala,Freed from Desire,75,49,23,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,76,24,188,,,,
79,down,Glockenbach,Dirty Dancing (feat. Asdis),77,3,72,,,,
80,up,Rubi,ONLY 4 LIFE (Remix),90,31,47,,,,
81,up,Stromae,Alors on danse (Radio Edit),87,38,70,,,,
82,down,Ikke Hüftgold & Vanessa Mai,Igel,71,50,6,,,,
83,up,Jungle,Back On 74,96,44,2,,,,
84,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,51,16,,,,
85,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,32,48,,,,
86,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,2,177,,,,
87,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,79,37,4,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,26,,,,
89,up,Topic,Lucid Dream,99,57,10,,,,
90,down,KXXMA,Herz an Herz,82,25,27,,,,
91,-,LIZOT & KYANU,This Is The Life,-,21,1,,,,
92,-,Becky Hill & Lewis Thompson,Side Effects,-,30,8,,,,
93,-,Becky Hill & Chase & Status,Disconnect,-,56,4,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,3,112,,,,
95,-,"VIZE, Azteck & July",Lost My Way,-,95,1,,,,
96,up,"Zedd, Maren Morris & Grey",The Middle,98,55,28,,,,
97,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,62,,,,
98,-,Marshmello,Silence (feat. Khalid),-,50,109,,,,
99,down,Martin Garrix & Lloyiso,Real Love,80,49,5,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),93,1,187,97,2020-01-12,7,2020-05-10
