Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,33,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,32,,,,
4,up,Kenya Grace,Strangers,4,1,29,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,19,,,,
6,up,Kygo & Ava Max,Whatever,8,5,9,,,,
7,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),6,4,15,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),10,8,6,,,,
9,down,FAST BOY & Topic,Forget You,7,5,57,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,8,9,,,,
11,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),11,7,40,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,82,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,4,38,,,,
14,up,Tiësto,Lay Low,15,1,63,,,,
15,down,Robin Schulz & Topic,One By One (feat. Oaks),13,4,9,,,,
16,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,1,43,,,,
17,down,Glockenbach & Ella Henderson,Lifeline,16,4,33,,,,
18,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,9,23,,,,
19,up,Felix Jaehn & Leony,Waking Up,20,8,10,,,,
20,down,Tream & treamiboii,HERZ MACHT BAMM,19,10,6,,,,
21,up,LIZOT & KYANU,This Is The Life,23,21,21,,,,
22,down,Felix Jaehn & Jonas Blue,Past Life,21,12,22,,,,
23,up,ZERB,Mwaki,25,7,16,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,50,,,,
25,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,7,8,,,,
26,up,Tiësto & Tate McRae,10:35,27,1,72,,,,
27,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),26,20,7,,,,
28,up,Purple Disco Machine & Kungs,Substitution,28,1,51,,,,
29,up,David Guetta,Titanium (feat. Sia),30,17,228,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,28,82,,,,
31,up,Lost Frequencies & Bastille,Head Down,34,30,6,,,,
32,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),32,11,38,,,,
33,up,Yung Yury & Damn Yury,TABU.,39,2,51,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),29,13,174,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,1,194,99,2020-07-26,16,2020-09-20
36,up,Lost Frequencies & Calum Scott,Where Are You Now,41,1,136,,,,
37,down,HBz & 2 Engel & Charlie,Erinner mich,33,25,6,,,,
38,down,Jax Jones & Zoe Wees,Never Be Lonely,36,33,6,,,,
39,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,24,5,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,21,216,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,40,16,213,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),37,23,185,,,,
43,up,Imanbek & BYOR,Belly Dancer,50,2,107,,,,
44,up,アヴィーチー,Wake Me Up,45,27,216,,,,
45,up,Zoe Wees,Don't Give Up,56,15,42,,,,
46,up,Alok & James Arthur,Work With My Love,51,21,59,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,59,40,50,,,,
48,up,Regard,Ride It,52,1,228,57,2019-10-06,13,2019-11-10
49,down,twocolors,Heavy Metal Love,48,2,89,,,,
50,up,Tiësto & Ava Max,The Motto,54,1,124,,,,
51,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,30,18,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,99,,,,
53,up,iilliaa,life gets hard,78,29,17,,,,
54,down,Toby Romeo & YouNotUs,What It Feels Like,42,5,50,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,46,59,,,,
56,up,Creeds,Push Up (Main Edit),62,19,47,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),61,32,118,,,,
58,down,Charli XCX,Von dutch,44,44,3,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,2,126,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,7,87,,,,
61,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),60,60,3,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,193,,,,
63,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,14,40,,,,
64,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,42,24,,,,
65,down,Tream & treamiboii,LEBENSLANG (HBz Remix),63,23,108,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),72,54,59,,,,
67,down,Becky Hill & Sonny Fodera,Never Be Alone,65,50,9,,,,
68,up,Stromae,Alors on danse (Radio Edit),81,38,89,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,68,37,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,73,24,207,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),70,48,46,,,,
72,down,Robin Schulz,All We Got (feat. KIDDO),71,2,170,68,2021-01-17,43,2021-01-31
73,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),66,55,12,,,,
74,up,Elley Duhé & Whethan,MONEY ON THE DASH,80,74,3,,,,
75,up,Alan Walker,Faded,77,49,119,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,32,69,,,,
77,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,97,37,23,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,55,22,,,,
79,up,Calvin Harris,Summer,86,31,87,,,,
80,up,Lost Frequencies,The Feeling,84,7,40,,,,
81,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,56,28,,,,
82,down,GAMPER & DADONI,Your Symphony (feat. Becky Smith),57,57,3,,,,
83,down,"Marnik, Naeleck & Vinai",Boyz In Paris,74,60,9,,,,
84,up,Drake,Jimmy Cooks (feat. 21 Savage),91,1,92,,,,
85,up,Sam Feldt,Post Malone (feat. RANI),92,3,124,,,,
86,-,Toby Romeo,Shine (feat. Sam Fischer),-,37,1,,,,
87,up,Tiësto,Lose You (feat. ILIRA),93,31,82,,,,
88,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,1,113,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,2,,,,
90,up,Culture Beat,Mr. Vain (Original Radio Edit),99,74,9,,,,
91,down,Victoria Nadine & R3HAB,Feel This Way,55,55,3,,,,
92,down,Robin Schulz,In Your Eyes (feat. Alida),89,2,117,95,2020-03-08,54,2020-04-05
93,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,88,4,15,,,,
94,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,2,102,,,,
95,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,98,92,7,,,,
96,down,Gala,Freed from Desire,95,49,42,,,,
97,-,Switch Disco,REACT,-,33,38,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,96,55,40,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,1,,,,
100,up,"Leony, Niklas Dee & VIZE",I Can Feel,100,50,24,,,,
