Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,4,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,4,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,25,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,14,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,11,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,48,,,,
7,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),6,6,20,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,36,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),11,4,23,,,,
10,up,Tiësto & Charli XCX,Hot In It,70,10,2,,,,
11,down,Öwnboss & SEVEK,Move Your Body,10,2,22,,,,
12,down,Drake,Sticky,9,3,4,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,14,1,70,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,4,24,,,,
15,up,Robin Schulz & David Guetta,On Repeat,15,12,9,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,16,125,,,,
17,up,Topic & A7S,Kernkraft 400 (A Better Day),18,4,4,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,3,35,,,,
19,up,Felix Jaehn,Do It Better (feat. Zoe Wees),23,7,7,,,,
20,up,Acraze,Do It To It (feat. Cherish),20,1,41,,,,
21,up,Imanbek & BYOR,Belly Dancer,33,2,19,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,38,,,,
23,up,Tream & treamiboii,LEBENSLANG (HBz Remix),29,23,20,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),28,1,78,89,2021-02-21,25,2021-04-04
25,down,Drake,Falling Back,13,5,4,,,,
26,down,Minelli,Rampampam,22,5,50,,,,
27,down,Toby Romeo & Leony,Crazy Love,17,14,3,,,,
28,down,Luude,Down Under (feat. Colin Hay),27,4,27,,,,
29,up,Alle Farben,Alright (feat. KIDDO),30,5,43,,,,
30,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,4,17,,,,
31,up,Alesso & Zara Larsson,Words,36,24,6,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,128,,,,
33,up,Glockenbach,Brooklyn (feat. ClockClock),34,4,40,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,46,24,22,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),40,1,106,99,2020-07-26,16,2020-09-20
36,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,47,,,,
37,up,Regard,Ride It,37,1,140,57,2019-10-06,13,2019-11-10
38,down,Drake,Flight's Booked,21,12,4,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),42,13,86,,,,
40,up,David Guetta,Titanium (feat. Sia),41,17,140,,,,
41,down,Alesso & Katy Perry,When I'm Gone,39,10,28,,,,
42,down,Drake,Texts Go Green,25,9,4,,,,
43,down,Drake,Calling My Name,26,8,4,,,,
44,up,Kygo & Dean Lewis,Never Really Loved Me,78,44,2,,,,
45,up,HBz,Gästeliste +1,47,40,13,,,,
46,down,Purple Disco Machine,Dopamine (feat. Eyelar),45,5,46,,,,
47,up,Meduza,Tell It To My Heart (feat. Hozier),65,11,37,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,110,,,,
49,down,Drake,A Keeper,32,16,4,,,,
50,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),48,41,5,,,,
51,up,Calvin Harris,Summer,54,31,38,,,,
52,up,HBZ,King Kong,56,22,58,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,78,72,2021-03-07,18,2021-05-16
54,up,Glockenbach,Dirty Dancing (feat. Asdis),57,3,5,,,,
55,down,AVAION,Pieces,49,19,27,,,,
56,up,twocolors & Pascal Letoublon,Break Up,61,39,12,,,,
57,up,LF SYSTEM,Afraid To Feel,92,25,2,,,,
58,up,アヴィーチー,Wake Me Up,59,27,128,,,,
59,down,AVAION,Keep On Dancing,55,46,4,,,,
60,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),60,3,54,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,64,24,122,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),88,13,36,,,,
63,up,Topic,Breaking Me (feat. A7S),63,1,134,94,2020-03-01,8,2020-08-16
64,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,4,60,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),67,1,140,97,2020-01-12,7,2020-05-10
66,down,Robin Schulz,All We Got (feat. KIDDO),58,2,91,68,2021-01-17,43,2021-01-31
67,up,Harris & Ford & 2 Engel & Charlie,Amsterdam,74,49,9,,,,
68,up,Robin Schulz,Titel 9,68,5,72,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),81,54,2,,,,
70,down,Drake,Overdrive,38,18,4,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,105,,,,
72,down,Gestört aber GeiL & Anna Grey,Thank You,71,32,8,,,,
73,up,Tream & HBz,Goldmarie,79,61,6,,,,
74,up,Alan Walker,Faded (Restrung),82,74,2,,,,
75,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,93,25,7,,,,
76,down,Drake,Tie That Binds,43,23,4,,,,
77,down,Drake,Currents,44,22,4,,,,
78,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),69,3,48,,,,
79,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),97,43,7,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),83,23,101,,,,
81,down,Drake,Down Hill,52,27,4,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,32,32,,,,
83,-,Tom Santa,Rainfall,-,57,2,,,,
84,up,Snap!,Rhythm Is a Dancer,94,38,2,,,,
85,down,Alle Farben,Let It Rain Down (feat. PollyAnna),62,8,7,,,,
86,down,"VIZE, Joker Bra & Leony",Paradise,84,6,99,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,2,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,3,54,,,,
89,-,twocolors,Heavy Metal Love,-,2,1,,,,
90,-,Loud Luxury,These Nights (feat. KIDDO),-,54,1,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),80,12,117,,,,
92,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),95,1,76,81,2021-02-28,39,2021-04-11
93,up,Luude & Mattafix,Big City Life,99,58,2,,,,
94,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,94,1,,,,
95,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),77,24,4,,,,
96,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),73,50,6,,,,
97,-,twocolors,Lovefool,-,1,110,,,,
98,-,Marshmello & Bastille,Happier,-,27,90,74,2019-10-06,74,2019-10-06
99,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,85,43,8,,,,
100,down,Drake,Liability,66,32,4,,,,
