Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,21,,,,
3,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),3,2,10,,,,
4,up,twocolors,Lovefool,4,1,25,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),63,2,2,68,2021-01-17,43,2021-01-31
6,up,"VIZE, Joker Bra & Leony",Paradise,7,6,10,,,,
7,up,HVME,Goosebumps,10,2,11,85,2021-01-10,69,2021-01-17
8,down,LA Vision & Gigi D'Agostino,Hollywood,5,4,22,,,,
9,down,Jubel,Dancing in the Moonlight (feat. NEIMY),6,6,11,,,,
10,down,Tujamo & VIZE,Lonely (feat. MAJAN),8,6,22,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,9,1,27,,,,
12,up,Tujamo & Kelvyn Colt,Taking You Home,13,9,12,,,,
13,up,Rasster,SAD (Imanbek xxx Remix),15,8,22,,,,
14,up,Topic,Breaking Me (feat. A7S),14,1,45,94,2020-03-01,8,2020-08-16
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,51,97,2020-01-12,7,2020-05-10
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,13,,,,
17,down,Robin Schulz & Wes,Alane,12,1,19,93,2020-08-16,93,2020-08-16
18,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,2,9,,,,
19,down,David Puentez & Albert Neve,Superstar,18,11,24,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),21,2,42,95,2020-03-08,54,2020-04-05
21,down,VIZE & Felix Jaehn,Thank You [Not So Bad],19,5,38,,,,
22,up,Loud Luxury,Gummy (feat. brando),25,9,33,,,,
23,down,David Guetta & Sia,Let's Love,20,13,7,84,2020-11-22,81,2020-11-29
24,up,Regard,Ride It,24,1,51,57,2019-10-06,13,2019-11-10
25,up,Tiësto,The Business,28,1,5,52,2021-01-03,18,2021-04-04
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,51,40,2019-10-06,40,2019-10-06
27,down,Kygo & OneRepublic,Lose Somebody,26,9,24,86,2020-06-07,80,2020-07-05
28,down,Sam Feldt,Post Malone (feat. RANI),27,3,51,,,,
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,11,31,,,,
30,up,Lucky Luke,Cooler Than Me,35,12,21,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,2,49,,,,
32,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,10,28,,,,
33,up,Regard & Raye,Secrets,33,10,27,84,2020-06-14,62,2020-06-28
34,down,Glockenbach & Mougleta,Dancing in the Dirt,31,18,3,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",38,6,44,,,,
36,down,Jax Jones & Au/Ra,i miss u,29,29,3,,,,
37,up,Dimitri Vegas & Like Mike & Regard,Say My Name,43,21,14,,,,
38,up,LIZOT,Weekend,45,35,13,,,,
39,up,surf mesa,Ily,39,2,35,63,2020-04-19,18,2020-07-12
40,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),36,6,33,,,,
41,down,Marshmello & Halsey,Be Kind,37,7,26,50,2020-05-03,29,2020-05-17
42,up,VIZE & Leony,Paradise,55,42,9,,,,
43,down,Ray Dalton,In My Bones,40,8,37,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,51,87,2019-10-20,28,2019-12-08
45,down,Jerome,Take My Hand,42,21,36,,,,
46,down,Jerome,Light,44,10,51,,,,
47,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,41,41,4,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,46,24,33,,,,
49,up,Tony Igy,Astronomia (Never Go Home),64,40,2,,,,
50,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),53,37,11,,,,
51,up,Diplo & SIDEPIECE,On My Mind,60,43,13,,,,
52,down,Kygo & Donna Summer,Hot Stuff,48,29,6,,,,
53,down,Alok & Dynoro,On & On,47,11,49,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),51,12,51,,,,
55,up,BONNIE X CLYDE,Love Is Killing Me,92,55,5,,,,
56,down,"LIZOT, Tiscore & Maria Gold",Be Mine,50,50,4,,,,
57,down,Phil The Beat,Heart to Heart,49,37,18,,,,
58,down,"Kygo, Zara Larsson & Tyga",Like It Is,52,10,31,81,2020-03-29,40,2020-04-05
59,down,Marshmello,Silence (feat. Khalid),54,50,34,,,,
60,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),56,12,40,75,2020-01-26,65,2020-02-02
61,up,"VIZE, Joker Bra & Leony",Paradise (Mixed),78,61,2,,,,
62,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),57,38,6,,,,
63,-,Tiësto,Lose You (feat. ILIRA),-,31,21,,,,
64,up,Jerome,Jupiter (Mixed),80,64,2,,,,
65,up,"Tomcraft, MOGUAI & ILIRA",Happiness,68,60,5,,,,
66,up,Mike Candys,Begin Again (Mixed),82,66,2,,,,
67,up,Twisted Harmonies,Can't Get You Off My Mind (Mixed),84,67,2,,,,
68,-,Ellipso & Lucky Luke,Raw,-,68,1,,,,
69,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],79,69,2,,,,
70,up,Danny Avila & Ekko City,Bleeding Love,77,70,7,,,,
71,up,Loud Luxury,Cold Feet (Cat Dealers Remix) [Mixed],91,71,2,,,,
72,up,AKA AKA & Justin Credible,Andromeda (Mixed),96,72,2,,,,
73,up,brando,Don't Call Me (Galantis Remix) [Mixed],98,73,2,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),58,48,10,,,,
75,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,63,11,,,,
76,-,Zedd & Griff,Inside Out,-,65,1,,,,
77,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit (Mixed),100,77,2,,,,
78,up,Major Lazer,QueLoQue (feat. Paloma Mami),86,78,2,,,,
79,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,4,51,55,2019-10-27,43,2019-11-03
80,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,57,6,,,,
81,-,The Underdog Project,Summer Jam (Jerome Remix) [Mixed],-,81,1,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,32,51,,,,
83,down,David Guetta,Titanium (feat. Sia),70,17,51,,,,
84,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,75,1,,,,
85,-,Kygo,Freedom (feat. Zak Abel),-,12,27,70,2020-04-26,70,2020-04-26
86,-,Harrison,Lucid Dreams,-,54,1,,,,
87,-,Eric Prydz,NOPUS,-,71,1,,,,
88,-,Scooter,Fck 2020,-,58,1,,,,
89,down,David Guetta & Sia,Flames,73,73,3,,,,
90,-,Sevenn & Moonshine,Say My Name (Tonight) [Mixed],-,90,1,,,,
91,up,Aslove,Put Your Records On (feat. Mia Wray),94,85,2,,,,
92,down,ALYGIA,Remember Me,61,36,7,,,,
93,-,Loud Luxury,Body (feat. brando),-,26,48,,,,
94,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],72,33,27,,,,
95,-,Timmy Trumpet & Vini Vici,Thunder,-,73,1,,,,
96,down,Gabry Ponte & Jerome,Lonely,76,28,21,,,,
97,down,"R3HAB, Clara Mae & Frank Walker",More than OK,83,8,40,,,,
98,down,VIZE,Stars (feat. Laniia),71,6,51,,,,
99,down,LUM!X & Gabry Ponte,Monster,74,11,51,,,,
100,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,9,50,82,2019-10-20,82,2019-10-20
