Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,5,,,,
2,down,Tinlicker & Helsloot,Because You Move Me,1,1,27,,,,
3,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,3,11,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,3,5,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,35,72,2021-03-07,18,2021-05-16
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,3,11,,,,
7,down,Minelli,Rampampam,6,5,7,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),5,1,35,89,2021-02-21,25,2021-04-04
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,17,,,,
10,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,8,12,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,9,3,29,90,2021-04-04,42,2021-04-18
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,4,,,,
13,up,Topic & Bebe Rexha,Chain My Heart,14,3,14,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,1,63,99,2020-07-26,16,2020-09-20
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,33,81,2021-02-28,39,2021-04-11
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,2,67,,,,
17,up,Ed Sheeran,Bad Habits (Joel Corry Remix),21,17,6,,,,
18,up,twocolors,Passion,81,16,2,,,,
19,up,Robin Schulz,Titel 9,20,5,29,,,,
20,down,ILIRA & VIZE,Dynamite,17,5,21,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO),19,2,48,68,2021-01-17,43,2021-01-31
22,up,Alok & VIZE,Love Again (feat. Alida),24,4,32,,,,
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,6,27,,,,
24,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),12,12,4,,,,
25,up,VIZE & Anna Grey,Way Back Home,80,25,2,,,,
26,down,twocolors,Bloodstream,25,8,27,,,,
27,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,23,3,34,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,2,46,61,2021-01-03,22,2021-02-07
29,down,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,3,,,,
30,down,Tiësto & KAROL G,Don't Be Shy,28,15,5,,,,
31,down,HBZ,King Kong,30,22,15,,,,
32,down,Regard,Ride It,29,1,97,57,2019-10-06,13,2019-11-10
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,97,97,2020-01-12,7,2020-05-10
34,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,23,17,,,,
35,down,Pascal Letoublon,Friendships,34,32,29,,,,
36,down,Topic,Breaking Me (feat. A7S),31,1,91,94,2020-03-01,8,2020-08-16
37,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,27,2,10,,,,
38,down,HVME,Goosebumps,37,2,57,85,2021-01-10,69,2021-01-17
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),41,4,18,,,,
40,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,43,22,14,,,,
41,down,David Guetta,Titanium (feat. Sia),39,17,97,,,,
42,down,"VIZE, Joker Bra & Leony",Paradise,40,6,56,,,,
43,down,アヴィーチー,Wake Me Up,38,27,85,,,,
44,down,220 KID & LANY,Stupid Feelings,33,33,3,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,45,24,79,,,,
46,up,twocolors,Lovefool,47,1,71,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,7,59,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),50,13,43,,,,
49,down,Majestic & Boney M.,Rasputin,36,4,25,,,,
50,down,Calvin Harris,By Your Side (feat. Tom Grennan),44,5,15,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,21,85,,,,
52,down,Sigala & Rita Ora,You for Me,49,4,11,,,,
53,up,Freedo & DJ Katch,So Sick,53,32,21,,,,
54,down,"Regard, Troye Sivan & Tate McRae",You,46,21,22,,,,
55,down,Rain Radio & DJ Craig Gorman,Talk About,54,43,7,,,,
56,up,Navos,Believe Me,82,33,2,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),55,2,88,95,2020-03-08,54,2020-04-05
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,16,82,,,,
59,down,Harris & Ford & Outsiders,Irrenhaus,57,30,9,,,,
60,down,ItaloBrothers,Down For The Ride,59,19,19,,,,
61,down,LUM!X & Gabry Ponte,Monster,60,11,70,,,,
62,down,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,51,18,6,,,,
63,up,Vinai,Rise Up (feat. Vamero),65,22,42,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,97,40,2019-10-06,40,2019-10-06
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,38,64,,,,
66,up,Sofi Tukker & John Summit,Sun Came Up,84,66,2,,,,
67,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),88,19,23,,,,
68,down,"Butrint Imeri, Kida & Ledri Vula",Dale,61,30,10,,,,
69,up,Eli & Fur,Burning (feat. Camden Cox),92,69,2,,,,
70,up,The Chainsmokers,Roses (feat. ROZES),72,34,10,,,,
71,down,R3HAB & A Touch of Class,All Around the World (La La La),63,12,97,,,,
72,down,VIZE & Tom Gregory,Never Let Me Down,67,1,73,,,,
73,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,36,1,,,,
74,down,Shane Codd,Get Out My Head,71,21,41,,,,
75,-,Gryffin & LOVA,Piece Of Me,-,34,1,,,,
76,down,LA Vision & Gigi D'Agostino,Hollywood,70,4,68,,,,
77,down,VIZE & Felix Jaehn,Thank You [Not So Bad],64,5,84,,,,
78,up,Avicii,The Nights,78,68,15,,,,
79,down,Phil The Beat & ILIRA,Anytime,62,14,28,,,,
80,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,37,40,,,,
81,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,75,30,8,,,,
82,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),69,2,56,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,97,,,,
84,-,VINAI & LA Vision,Hide Away,-,43,1,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),66,23,58,,,,
86,up,Yves V & Dubdogz,Are You OK? (feat. ILIRA),98,60,2,,,,
87,down,Dillon Francis,Reaching Out (feat. Bow Anderson),85,36,4,,,,
88,-,Newclaess & Keno,(I Just) Died in Your Arms,-,87,1,,,,
89,-,Sonny Fodera,Angel (feat. Clementine Douglas),-,69,1,,,,
90,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,86,58,9,,,,
91,-,Mathieu Koss,Wicked Game (feat. Yves Paquet) [Pt. II],-,91,1,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),90,3,97,,,,
93,-,Mauve,By My Side,-,68,21,,,,
94,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,19,34,,,,
95,down,Harrison,Chasing Cars,89,40,7,,,,
96,-,Beachbag,We Are Young,-,28,1,,,,
97,down,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),93,84,5,,,,
98,down,LUNAX & Mia Amare,Sweet Harmony,95,25,19,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),97,6,57,,,,
100,-,Calvin Harris,Summer,-,31,16,,,,
