Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,31,72,2021-03-07,18,2021-05-16
2,up,Tinlicker & Helsloot,Because You Move Me,3,1,23,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,31,89,2021-02-21,25,2021-04-04
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,3,7,,,,
5,down,"Joel Corry, RAYE & David Guetta",BED,4,3,25,90,2021-04-04,42,2021-04-18
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,13,,,,
7,down,Topic & Bebe Rexha,Chain My Heart,6,3,10,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,6,23,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,59,99,2020-07-26,16,2020-09-20
10,up,ILIRA & VIZE,Dynamite,10,5,17,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,29,81,2021-02-28,39,2021-04-11
12,up,Minelli,Rampampam,20,5,3,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,63,,,,
14,down,twocolors,Bloodstream,12,8,23,,,,
15,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,8,8,,,,
16,down,Robin Schulz,Titel 9,15,5,25,,,,
17,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,14,3,30,,,,
18,up,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,78,18,2,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),17,2,44,68,2021-01-17,43,2021-01-31
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,3,7,,,,
21,up,Ed Sheeran,Bad Habits (Joel Corry Remix),76,17,2,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),19,2,42,61,2021-01-03,22,2021-02-07
23,down,Alok & VIZE,Love Again (feat. Alida),18,4,28,,,,
24,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,22,22,10,,,,
25,down,Regard,Ride It,24,1,93,57,2019-10-06,13,2019-11-10
26,up,Topic,Breaking Me (feat. A7S),26,1,87,94,2020-03-01,8,2020-08-16
27,down,HBZ,King Kong,25,22,11,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,23,21,18,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),28,1,93,97,2020-01-12,7,2020-05-10
30,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,21,2,6,,,,
31,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,4,14,,,,
32,down,Majestic & Boney M.,Rasputin,30,4,21,,,,
33,down,Quarterhead,Touch My Body,32,32,10,,,,
34,down,Sigala & Rita Ora,You for Me,31,4,7,,,,
35,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,5,11,,,,
36,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,23,13,,,,
37,down,HVME,Goosebumps,34,2,53,85,2021-01-10,69,2021-01-17
38,down,アヴィーチー,Wake Me Up,36,27,81,,,,
39,up,Pascal Letoublon,Friendships,39,32,25,,,,
40,down,David Guetta,Titanium (feat. Sia),37,17,93,,,,
41,down,twocolors,Lovefool,35,1,67,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),41,13,39,,,,
43,up,Rain Radio & DJ Craig Gorman,Talk About,83,43,3,,,,
44,up,"VIZE, Joker Bra & Leony",Paradise,44,6,52,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,42,24,75,,,,
46,down,Goodboys,Bongo Cha Cha Cha,45,45,4,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,7,55,,,,
48,up,Harris & Ford & Outsiders,Irrenhaus,48,30,5,,,,
49,up,Jonas Blue & León,Hear Me Say,67,18,12,,,,
50,down,"Butrint Imeri, Kida & Ledri Vula",Dale,46,30,6,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),47,34,6,,,,
52,down,Harrison,Chasing Cars,40,40,3,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,50,21,81,,,,
54,up,Vinai,Rise Up (feat. Vamero),57,22,38,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,32,93,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,93,40,2019-10-06,40,2019-10-06
57,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),52,2,52,,,,
58,down,Tujamo & Kelvyn Colt,Taking You Home,49,9,53,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,58,16,78,,,,
60,down,VIZE & Tom Gregory,Never Let Me Down,51,1,69,,,,
61,down,Shane Codd,Get Out My Head,55,21,37,,,,
62,down,Robin Schulz,In Your Eyes (feat. Alida),53,2,84,95,2020-03-08,54,2020-04-05
63,up,Lost Frequencies,Rise,70,12,21,,,,
64,up,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,69,30,4,,,,
65,down,Calvin Harris,Summer,59,31,13,,,,
66,down,VIZE & Felix Jaehn,Thank You [Not So Bad],60,5,80,,,,
67,down,R3HAB & A Touch of Class,All Around the World (La La La),61,12,93,,,,
68,up,Icona Pop & VIZE,Off Of My Mind,94,68,3,,,,
69,down,LA Vision & Gigi D'Agostino,Hollywood,64,4,64,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),74,23,54,,,,
71,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,1,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),71,3,93,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,2,93,87,2019-10-20,28,2019-12-08
74,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),63,19,19,,,,
75,down,LUM!X & Gabry Ponte,Monster,68,11,66,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,15,1,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,38,60,,,,
78,-,Zeds Dead & MKLA,Alive,-,78,1,,,,
79,-,ATB,Like That (feat. Ben Samama),-,31,1,,,,
80,down,Freedo & DJ Katch,So Sick,62,32,17,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,6,53,,,,
82,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],87,19,30,,,,
83,-,Loud Luxury,Holiday Hills,-,70,1,,,,
84,up,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,84,58,5,,,,
85,up,LUNAX & Mia Amare,Sweet Harmony,95,25,15,,,,
86,down,Phil The Beat & ILIRA,Anytime,66,14,24,,,,
87,-,D.O.D,I Don't Wanna Run (feat. RIELL),-,87,1,,,,
88,down,Avicii,The Nights,82,68,11,,,,
89,down,Dj Jabato,Goodbye ( jabato clean) [Remix],79,69,9,,,,
90,-,Monkey Safari,Love Will Set U Free,-,90,1,,,,
91,-,Rules,Carry You,-,74,2,,,,
92,-,Love Regenerator & Eli Brown,We Can Come Together,-,90,1,,,,
93,down,"Ellipso, LUNAX & Morpheus",We Found Love,90,76,4,,,,
94,down,Smyles,I Promised Myself,91,87,3,,,,
95,down,Stromae,Alors on danse (Radio Edit),73,38,6,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
97,-,ItaloBrothers,Down For The Ride,-,19,16,,,,
98,down,HUGEL,Back to Life,85,85,2,,,,
99,up,Tujamo & VIZE,Lonely (feat. MAJAN),100,6,62,,,,
100,-,Lipless,Paradox,-,68,7,,,,
