Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,10,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,10,72,2021-03-07,18,2021-05-16
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,38,99,2020-07-26,16,2020-09-20
6,down,Robin Schulz,All We Got (feat. KIDDO),5,2,23,68,2021-01-17,43,2021-01-31
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,21,61,2021-01-03,22,2021-02-07
8,up,Alok & VIZE,Love Again (feat. Alida),11,4,7,,,,
9,up,Robin Schulz,Titel 9,9,5,4,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,12,3,4,90,2021-04-04,42,2021-04-18
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,42,,,,
12,up,HVME,Goosebumps,13,2,32,85,2021-01-10,69,2021-01-17
13,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,2,31,,,,
14,up,twocolors,Lovefool,15,1,46,,,,
15,up,Tujamo & Kelvyn Colt,Taking You Home,16,9,33,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,32,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,72,97,2020-01-12,7,2020-05-10
18,up,Topic,Breaking Me (feat. A7S),18,1,66,94,2020-03-01,8,2020-08-16
19,up,VIZE & Tom Gregory,Never Let Me Down,21,1,48,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,34,,,,
21,up,Regard,Ride It,22,1,72,57,2019-10-06,13,2019-11-10
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,2,63,95,2020-03-08,54,2020-04-05
23,up,Phil The Beat & ILIRA,Anytime,50,14,3,,,,
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),24,6,43,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),25,3,72,,,,
26,up,Rasster,SAD (Imanbek xxx Remix),29,8,43,,,,
27,up,"VIZE, Joker Bra & Leony",Paradise,30,6,31,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,72,40,2019-10-06,40,2019-10-06
29,up,twocolors,Bloodstream,75,8,2,,,,
30,up,GAMPER & DADONI,Rule the World (feat. ILIRA),44,10,20,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,70,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",28,6,65,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,11,52,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),33,13,18,,,,
35,up,Vinai,Rise Up (feat. Vamero),36,22,17,,,,
36,down,LA Vision & Gigi D'Agostino,Hollywood,26,4,43,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),35,12,72,,,,
38,down,Imanbek & Goodboys,Goodbye,37,31,14,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,43,24,54,,,,
40,up,Loud Luxury,Gummy (feat. brando),40,9,54,,,,
41,down,Glockenbach & Mougleta,Dancing in the Dirt,34,18,24,,,,
42,up,David Puentez & Albert Neve,Superstar,46,11,45,,,,
43,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),42,2,30,,,,
44,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,39,37,5,,,,
45,up,Marshmello & Halsey,Be Kind,47,7,47,50,2020-05-03,29,2020-05-17
46,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),45,6,54,,,,
47,up,アヴィーチー,Wake Me Up,51,27,60,,,,
48,up,Shane Codd,Get Out My Head,55,21,16,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,72,87,2019-10-20,28,2019-12-08
50,up,Kygo & OneRepublic,Lose Somebody,53,9,45,86,2020-06-07,80,2020-07-05
51,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],49,20,15,,,,
52,up,Pascal Letoublon,Friendships,59,32,4,,,,
53,up,VIZE & Felix Jaehn,Thank You [Not So Bad],56,5,59,,,,
54,down,Alesso & Armin van Buuren,Leave a Little Love,41,26,4,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,85,1,2,,,,
56,down,surf mesa,Ily,52,2,56,63,2020-04-19,18,2020-07-12
57,up,David Guetta,Titanium (feat. Sia),60,17,72,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),58,23,34,,,,
59,up,David Guetta & Sia,Let's Love,68,13,28,84,2020-11-22,81,2020-11-29
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,32,72,,,,
61,up,LIZOT,Weekend,64,35,34,,,,
62,up,Robin Schulz & Wes,Alane,65,1,40,93,2020-08-16,93,2020-08-16
63,down,Remady & Ane,Wonderful Life,61,34,11,,,,
64,down,Don Diablo & JLV,Problems (feat. John K),63,63,3,,,,
65,-,Coldabank & Freedo,I Just Wanna Dance,-,31,1,,,,
66,-,Lost Frequencies,Rise,-,12,1,,,,
67,down,Jerome & HINTRLAND,Look Back At It,57,42,4,,,,
68,up,Marshmello,Silence (feat. Khalid),74,50,55,,,,
69,up,Dimitri Vegas & Like Mike & Regard,Say My Name,69,21,35,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,81,21,62,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,38,55,,,,
72,down,Freischwimmer,My Arms Keep Missing You (feat. Anthony Meyer),70,70,3,,,,
73,down,Martin Garrix,Pressure (feat. Tove Lo),38,17,7,,,,
74,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],73,19,11,,,,
75,down,Sam Feldt,Stronger (feat. Kesha),67,32,8,,,,
76,up,"Why So Sad, Kush Kush & Louis III",Killer,89,74,2,,,,
77,-,Michael Calfan,Body,-,37,1,,,,
78,down,Lucky Luke,Cooler Than Me (Radio Edit),62,37,9,,,,
79,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,54,54,3,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,100,16,59,,,,
81,-,Robin M,Moment (feat. Dantae the Kid),-,81,1,,,,
82,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,41,1,,,,
83,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],86,21,19,,,,
84,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,84,1,,,,
85,up,Ray Dalton,In My Bones,91,8,54,,,,
86,up,Alok & Daniel Blume,Rapture,88,33,10,,,,
87,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),92,87,2,,,,
88,up,Vakero & LIZOT,Bleeding Love,96,46,12,,,,
89,down,"Kygo, Zara Larsson & Tyga",Like It Is,78,10,52,81,2020-03-29,40,2020-04-05
90,up,Marshmello & Bastille,Happier,90,27,68,74,2019-10-06,74,2019-10-06
91,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,79,54,5,,,,
92,down,Tujamo,I Don't Wanna Go,77,77,3,,,,
93,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),87,37,29,,,,
94,down,Jax Jones & Au/Ra,i miss u,80,29,24,,,,
95,-,Stevie Appleton,Paradise (with Sam Feldt),-,88,2,,,,
96,down,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),94,85,2,,,,
97,-,Lipless,Paradox,-,68,1,,,,
98,-,CBPK,LOUD!,-,98,1,,,,
99,down,Ava Max,My Head & My Heart (Claptone Remix),93,93,2,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,26,,,,
