Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,30,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,30,89,2021-02-21,25,2021-04-04
3,up,Tinlicker & Helsloot,Because You Move Me,5,1,22,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,3,24,90,2021-04-04,42,2021-04-18
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,3,6,,,,
6,down,Topic & Bebe Rexha,Chain My Heart,3,3,9,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,12,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,28,81,2021-02-28,39,2021-04-11
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,58,99,2020-07-26,16,2020-09-20
10,up,ILIRA & VIZE,Dynamite,13,5,16,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,6,22,,,,
12,down,twocolors,Bloodstream,10,8,22,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,62,,,,
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,14,3,29,,,,
15,up,Robin Schulz,Titel 9,15,5,24,,,,
16,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,8,7,,,,
17,down,Robin Schulz,All We Got (feat. KIDDO),16,2,43,68,2021-01-17,43,2021-01-31
18,up,Alok & VIZE,Love Again (feat. Alida),19,4,27,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,2,41,61,2021-01-03,22,2021-02-07
20,up,Minelli,Rampampam,72,5,2,,,,
21,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,17,2,5,,,,
22,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,24,22,9,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,21,21,17,,,,
24,down,Regard,Ride It,23,1,92,57,2019-10-06,13,2019-11-10
25,down,HBZ,King Kong,22,22,10,,,,
26,down,Topic,Breaking Me (feat. A7S),25,1,86,94,2020-03-01,8,2020-08-16
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,3,6,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,92,97,2020-01-12,7,2020-05-10
29,down,Martin Garrix,We Are the People (feat. Bono & The Edge),26,4,13,,,,
30,down,Majestic & Boney M.,Rasputin,29,4,20,,,,
31,down,Sigala & Rita Ora,You for Me,27,4,6,,,,
32,up,Quarterhead,Touch My Body,75,32,9,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),31,5,10,,,,
34,down,HVME,Goosebumps,33,2,52,85,2021-01-10,69,2021-01-17
35,down,twocolors,Lovefool,34,1,66,,,,
36,up,アヴィーチー,Wake Me Up,39,27,80,,,,
37,up,David Guetta,Titanium (feat. Sia),38,17,92,,,,
38,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,23,12,,,,
39,down,Pascal Letoublon,Friendships,37,32,24,,,,
40,up,Harrison,Chasing Cars,73,40,2,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),41,13,38,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,46,24,74,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,7,54,,,,
44,up,"VIZE, Joker Bra & Leony",Paradise,47,6,51,,,,
45,up,Goodboys,Bongo Cha Cha Cha,45,45,3,,,,
46,down,"Butrint Imeri, Kida & Ledri Vula",Dale,44,30,5,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),42,34,5,,,,
48,down,Harris & Ford & Outsiders,Irrenhaus,35,30,4,,,,
49,up,Tujamo & Kelvyn Colt,Taking You Home,50,9,52,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,80,,,,
51,up,VIZE & Tom Gregory,Never Let Me Down,53,1,68,,,,
52,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),52,2,51,,,,
53,up,Robin Schulz,In Your Eyes (feat. Alida),55,2,83,95,2020-03-08,54,2020-04-05
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,32,92,,,,
55,down,Shane Codd,Get Out My Head,54,21,36,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,4,92,40,2019-10-06,40,2019-10-06
57,up,Vinai,Rise Up (feat. Vamero),68,22,37,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,16,77,,,,
59,up,Calvin Harris,Summer,60,31,12,,,,
60,down,VIZE & Felix Jaehn,Thank You [Not So Bad],59,5,79,,,,
61,up,R3HAB & A Touch of Class,All Around the World (La La La),63,12,92,,,,
62,down,Freedo & DJ Katch,So Sick,49,32,16,,,,
63,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),58,19,18,,,,
64,up,LA Vision & Gigi D'Agostino,Hollywood,67,4,63,,,,
65,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),82,37,39,,,,
66,down,Phil The Beat & ILIRA,Anytime,57,14,23,,,,
67,up,Jonas Blue & León,Hear Me Say,99,18,11,,,,
68,up,LUM!X & Gabry Ponte,Monster,98,11,65,,,,
69,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,30,30,3,,,,
70,down,Lost Frequencies,Rise,62,12,20,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),64,3,92,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,92,87,2019-10-20,28,2019-12-08
73,down,Stromae,Alors on danse (Radio Edit),70,38,5,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),78,23,53,,,,
75,up,Dua Lipa,Levitating (Mixed),79,75,2,,,,
76,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,17,1,,,,
77,up,Ed Sheeran,Bad Habits (Mixed),80,77,2,,,,
78,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,18,1,,,,
79,down,Dj Jabato,Goodbye ( jabato clean) [Remix],71,69,8,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,6,52,,,,
81,up,"Regard, Troye Sivan & Tate McRae",You (Mixed),81,81,2,,,,
82,up,Avicii,The Nights,100,68,10,,,,
83,-,Rain Radio & DJ Craig Gorman,Talk About,-,43,2,,,,
84,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,74,58,4,,,,
85,-,HUGEL,Back to Life,-,85,1,,,,
86,-,Sam Feldt,The Riddle (feat. Lateshift),-,86,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,19,29,,,,
88,up,Kygo & OneRepublic,Lose Somebody,91,9,62,86,2020-06-07,80,2020-07-05
89,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],77,77,3,,,,
90,down,"Ellipso, LUNAX & Morpheus",We Found Love,76,76,3,,,,
91,down,Smyles,I Promised Myself,87,87,2,,,,
92,-,Loud Luxury & Cat Dealers,Mistakes,-,72,1,,,,
93,up,Emdey,Finally,93,93,2,,,,
94,-,Icona Pop & VIZE,Off Of My Mind,-,68,2,,,,
95,-,LUNAX & Mia Amare,Sweet Harmony,-,25,14,,,,
96,down,Madcon,Beggin' (Frank Walker Remix),84,46,4,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,59,,,,
98,-,Don Diablo & Galantis,Tears for Later,-,98,1,,,,
99,down,Wizkid,Essence (feat. Tems) [Mixed],89,89,2,,,,
100,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,6,61,,,,
