Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,15,81,2021-02-28,39,2021-04-11
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,17,89,2021-02-21,25,2021-04-04
4,up,Alok & VIZE,Love Again (feat. Alida),4,4,14,,,,
5,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,7,3,16,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,45,99,2020-07-26,16,2020-09-20
7,down,"Joel Corry, RAYE & David Guetta",BED,6,3,11,90,2021-04-04,42,2021-04-18
8,up,Robin Schulz,Titel 9,8,5,11,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,49,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,28,61,2021-01-03,22,2021-02-07
11,up,Robin Schulz,All We Got (feat. KIDDO),11,2,30,68,2021-01-17,43,2021-01-31
12,up,twocolors,Lovefool,12,1,53,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,73,94,2020-03-01,8,2020-08-16
14,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,2,38,,,,
15,up,HVME,Goosebumps,16,2,39,85,2021-01-10,69,2021-01-17
16,down,Tujamo & Kelvyn Colt,Taking You Home,13,9,40,,,,
17,up,Tujamo & VIZE,Lonely (feat. MAJAN),17,6,50,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),20,1,79,97,2020-01-12,7,2020-05-10
19,up,Phil The Beat & ILIRA,Anytime,19,14,10,,,,
20,up,Regard,Ride It,21,1,79,57,2019-10-06,13,2019-11-10
21,down,Sam Feldt,Post Malone (feat. RANI),18,3,79,,,,
22,up,Shane Codd,Get Out My Head,31,21,23,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),22,2,70,95,2020-03-08,54,2020-04-05
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,41,,,,
25,up,LUNAX & Mia Amare,Sweet Harmony,76,25,2,,,,
26,down,David Puentez & Albert Neve,Superstar,25,11,52,,,,
27,up,twocolors,Bloodstream,33,8,9,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,6,39,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,79,40,2019-10-06,40,2019-10-06
30,down,ItaloBrothers,Down For The Ride,26,19,4,,,,
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,6,9,,,,
32,down,"VIZE, Joker Bra & Leony",Paradise,29,6,38,,,,
33,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],48,19,18,,,,
34,up,Remady & Ane,Wonderful Life,50,34,18,,,,
35,up,VIZE & Tom Gregory,Never Let Me Down,36,1,55,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),32,13,25,,,,
37,up,アヴィーチー,Wake Me Up,38,27,67,,,,
38,up,Major Lazer,Titans (feat. Sia & Labrinth),39,29,7,,,,
39,up,Vinai,Rise Up (feat. Vamero),43,22,24,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,44,24,61,,,,
41,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),42,6,61,,,,
42,down,Ray Dalton,In My Bones,40,8,61,,,,
43,up,Tujamo,You Know,84,43,2,,,,
44,down,Majestic & Boney M.,Rasputin,34,4,7,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",30,6,72,,,,
46,up,R3HAB & A Touch of Class,All Around the World (La La La),49,12,79,,,,
47,down,Loud Luxury,Gummy (feat. brando),46,9,61,,,,
48,up,Diplo,One By One (feat. Elderbrook & Andhim),77,48,2,,,,
49,down,David Puentez,Call You Mine (feat. Nina Chuba),28,28,3,,,,
50,up,David Guetta,Titanium (feat. Sia),59,17,79,,,,
51,up,LA Vision & Gigi D'Agostino,Hollywood,55,4,50,,,,
52,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,52,37,12,,,,
53,up,Pascal Letoublon,Friendships,60,32,11,,,,
54,up,Imanbek & Goodboys,Goodbye,56,31,21,,,,
55,up,Quarterhead,Touch My Body,61,32,4,,,,
56,up,VIZE & Felix Jaehn,Thank You [Not So Bad],58,5,66,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,32,79,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,2,79,87,2019-10-20,28,2019-12-08
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,67,,,,
60,down,ILIRA & VIZE,Dynamite,53,5,3,,,,
61,-,Basstrologe,Somebody To Love,-,61,1,,,,
62,up,surf mesa,Ily,62,2,63,63,2020-04-19,18,2020-07-12
63,down,Lost Frequencies,Rise,37,12,8,,,,
64,down,GAMPER & DADONI,Rule the World (feat. ILIRA),57,10,27,,,,
65,down,Kygo & OneRepublic,Lose Somebody,63,9,52,86,2020-06-07,80,2020-07-05
66,up,Alok & Daniel Blume,Rapture,68,33,17,,,,
67,down,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,51,51,3,,,,
68,up,Avicii,The Nights,75,68,3,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),90,23,41,,,,
70,-,Klaas & Harris & Ford,Running,-,70,1,,,,
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,21,49,,,,
72,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),41,2,77,,,,
73,down,"Regard, Troye Sivan & Tate McRae",You,64,21,4,,,,
74,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),86,19,5,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,66,16,64,,,,
76,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,76,1,,,,
77,up,"Neptunica, New Beat Order & BASTL",The Hills,80,77,2,,,,
78,-,ZHU,Yours,-,78,1,,,,
79,-,Showtek,What Is Love (feat. Theresa Rex),-,79,1,,,,
80,down,Bodybangers & Lotus,Pony,78,75,6,,,,
81,down,Giorgio Gee & OMAO,Trippin',79,63,4,,,,
82,up,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,83,27,6,,,,
83,up,Lipless,Paradox,100,68,3,,,,
84,-,Marshmello,Silence (feat. Khalid),-,50,59,,,,
85,-,David Guetta,Get Together,-,48,1,,,,
86,-,VIZE & ALOTT,I'm Losing Myself,-,62,1,,,,
87,down,Madism & Kigali',BTL,81,81,2,,,,
88,up,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),89,85,5,,,,
89,-,THAT KIND,Summer In Love,-,83,1,,,,
90,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],-,72,1,,,,
91,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,91,1,,,,
92,down,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),82,74,5,,,,
93,up,Sonny Wern & Agatino Romero,Different Person (Lola's Theme),95,91,2,,,,
94,up,Freedo & DJ Katch,So Sick,99,32,3,,,,
95,-,Imanbek & Cher Lloyd,Baddest,-,92,1,,,,
96,-,LIZOT,Weekend,-,35,40,,,,
97,down,"Marc Korn, Bodybangers & R&R Project",Maniac (Radio Edit),87,85,4,,,,
98,down,Lucas & Steve & Blackstreet,No Diggity,91,83,7,,,,
99,down,David Guetta & Sia,Let's Love,73,13,35,84,2020-11-22,81,2020-11-29
100,down,Tinlicker & Helsloot,Because You Move Me,69,1,9,,,,
