Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,13,52,2021-01-03,18,2021-04-04
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
3,down,HVME,Goosebumps,2,2,19,85,2021-01-10,69,2021-01-17
4,up,Robin Schulz,All We Got (feat. KIDDO),4,2,10,68,2021-01-17,43,2021-01-31
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,29,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,8,61,2021-01-03,22,2021-02-07
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,2,18,,,,
8,up,twocolors,Lovefool,8,1,33,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,21,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,53,94,2020-03-01,8,2020-08-16
11,up,Tujamo & Kelvyn Colt,Taking You Home,11,9,20,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,12,4,30,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,16,6,18,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,59,97,2020-01-12,7,2020-05-10
15,up,VIZE & Tom Gregory,Never Let Me Down,17,1,35,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,6,19,,,,
17,up,Tujamo & VIZE,Lonely (feat. MAJAN),19,6,30,,,,
18,down,Studio Killers,Jenny,15,13,5,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),21,2,50,95,2020-03-08,54,2020-04-05
20,up,VIZE & Felix Jaehn,Thank You [Not So Bad],23,5,46,,,,
21,down,Glockenbach & Mougleta,Dancing in the Dirt,18,18,11,,,,
22,down,Regard,Ride It,20,1,59,57,2019-10-06,13,2019-11-10
23,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),77,23,2,,,,
24,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,2,17,,,,
25,down,Rasster,SAD (Imanbek xxx Remix),22,8,30,,,,
26,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],29,21,6,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),37,13,5,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,52,,,,
29,down,Robin Schulz & Wes,Alane,27,1,27,93,2020-08-16,93,2020-08-16
30,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,11,39,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,2,57,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),24,3,59,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,59,40,2019-10-06,40,2019-10-06
34,down,GAMPER & DADONI,Rule the World (feat. ILIRA),26,10,7,,,,
35,up,Loud Luxury,Gummy (feat. brando),40,9,41,,,,
36,down,David Guetta & Sia,Let's Love,34,13,15,84,2020-11-22,81,2020-11-29
37,down,Nathan Dawe x Little Mix,No Time For Tears,30,12,4,,,,
38,down,LIZOT,Weekend,35,35,21,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,59,87,2019-10-20,28,2019-12-08
40,down,David Puentez & Albert Neve,Superstar,38,11,32,,,,
41,up,Dimitri Vegas & Like Mike & Regard,Say My Name,41,21,22,,,,
42,up,Regard & Raye,Secrets,43,10,35,84,2020-06-14,62,2020-06-28
43,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),46,6,41,,,,
44,up,R3HAB & A Touch of Class,All Around the World (La La La),49,12,59,,,,
45,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),50,37,19,,,,
46,up,Vakero & LIZOT,Bleeding Love,82,46,2,,,,
47,up,surf mesa,Ily,47,2,43,63,2020-04-19,18,2020-07-12
48,down,Kygo & OneRepublic,Lose Somebody,44,9,32,86,2020-06-07,80,2020-07-05
49,down,Marshmello & Halsey,Be Kind,39,7,34,50,2020-05-03,29,2020-05-17
50,down,Alok & Dynoro,On & On,45,11,57,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,41,,,,
52,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,52,10,36,,,,
53,up,Akros,If i Die,58,53,2,,,,
54,up,Marshmello,Silence (feat. Khalid),55,50,42,,,,
55,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,56,41,12,,,,
56,down,Jax Jones & Au/Ra,i miss u,51,29,11,,,,
57,down,Jerome,Take My Hand,54,21,44,,,,
58,up,アヴィーチー,Wake Me Up,63,27,47,,,,
59,down,Jerome,Light,48,10,59,,,,
60,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],84,20,2,,,,
61,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,57,14,,,,
62,down,Lucky Luke,Cooler Than Me,60,12,29,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,32,59,,,,
64,down,David Guetta,Titanium (feat. Sia),59,17,59,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),76,23,21,,,,
66,up,Ray Dalton,In My Bones,66,8,45,,,,
67,up,"Kygo, Zara Larsson & Tyga",Like It Is,75,10,39,81,2020-03-29,40,2020-04-05
68,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),61,38,13,,,,
69,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,42,3,,,,
70,up,Jean Elan & Francesco Diaz,Never Gonna Give You Up,81,54,4,,,,
71,up,Tiësto,Lose You (feat. ILIRA),73,31,29,,,,
72,down,Marshmello & Bastille,Happier,71,27,57,74,2019-10-06,74,2019-10-06
73,down,NOTD & Catello,Nobody,65,64,4,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,93,21,52,,,,
75,down,"Gaullin, Lucky Luke & Tim North",Top Down,68,47,7,,,,
76,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),67,12,48,75,2020-01-26,65,2020-02-02
77,down,Jerome,Sick of You,69,46,6,,,,
78,up,"YOUNOTUS, Janieck & Senex",Narcotic,92,9,56,82,2019-10-20,82,2019-10-20
79,-,Imanbek & Goodboys,Goodbye,-,31,1,,,,
80,up,LUM!X & Gabry Ponte,Monster,97,11,56,,,,
81,up,Shane Codd,Get Out My Head,99,21,4,,,,
82,up,VIZE,Stars (feat. Laniia),96,6,56,,,,
83,up,Disco Lines,Love Story (feat. Cassidi),85,82,3,,,,
84,up,Karo & Golden Chocolate,Maneater,86,84,2,,,,
85,up,Cosmo Korg,Thank You (Remix),94,85,2,,,,
86,up,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),87,86,2,,,,
87,-,Gestört aber GeiL,Allein (feat. Tina Naderer),-,75,1,,,,
88,down,Bodybangers & LIZOT,Mad Love (feat. byMIA),79,42,14,,,,
89,-,Ray Dalton,Good Times Hard Times,-,38,5,,,,
90,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),42,42,3,,,,
91,down,Phil The Beat,Heart to Heart,88,37,26,,,,
92,-,Alex Schulz,Save A Life,-,75,13,,,,
93,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,8,46,,,,
94,-,Kygo,Freedom (feat. Zak Abel),-,12,33,70,2020-04-26,70,2020-04-26
95,down,Helene Fischer,Und,91,91,2,,,,
96,down,Vinai,Rise Up (feat. Vamero),74,22,7,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,46,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,50,,,,
100,-,DHALI & Bloodline,U Got Me,-,77,1,,,,
