Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,25,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,15,,,,
3,up,twocolors,Heavy Metal Love,3,2,32,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,79,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,2,50,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,42,,,,
7,up,Matt Sassari,Give It to Me (Full Vocal Mix),8,6,12,,,,
8,down,Southstar,Miss You,7,2,29,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),9,3,36,,,,
10,up,Lost Frequencies & James Arthur,Questions,10,9,24,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,56,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,7,30,,,,
13,down,Alle Farben,Let It Rain Down (feat. PollyAnna),11,8,38,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,15,10,22,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,45,,,,
16,up,Felix Jaehn,Do It Better (feat. Zoe Wees),17,7,38,,,,
17,up,Topic & A7S,Kernkraft 400 (A Better Day),18,4,35,,,,
18,down,Mayberg,Endlos_demo,14,7,5,,,,
19,up,Creeds,Push Up,20,14,7,,,,
20,down,Toby Romeo & Leony,Crazy Love,19,14,34,,,,
21,up,twocolors & Asdis,Gravity,82,21,2,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,69,,,,
23,down,Tiësto & Ava Max,The Motto,21,1,67,,,,
24,down,Robin Schulz & Tom Walker,Sun Will Shine,22,9,29,,,,
25,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,51,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),24,1,35,,,,
27,up,Tiësto,Lay Low,39,1,6,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,16,156,,,,
29,down,Robin Schulz & Dennis Lloyd,Young Right Now,26,3,66,,,,
30,up,KXXMA,Herz an Herz,38,25,3,,,,
31,down,Tiësto & Charli XCX,Hot In It,28,10,33,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),29,4,54,,,,
