Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,14,,,,
2,up,Kenya Grace,Strangers,2,1,11,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,15,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,20,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,1,25,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,32,,,,
7,up,Tiësto,Lay Low,9,1,45,,,,
8,down,Lost Frequencies,The Feeling,7,7,22,,,,
9,down,Purple Disco Machine & Kungs,Substitution,8,1,33,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,15,4,15,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,64,,,,
12,down,FAST BOY & Topic,Forget You,10,5,39,,,,
13,up,twocolors,Heavy Metal Love,14,2,71,,,,
14,down,Robin Schulz,Sweet Goodbye,13,7,39,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,2,32,,,,
16,up,Lost Frequencies & Tom Gregory,Dive,18,16,11,,,,
17,down,Alok & Ava Max,Car Keys (Ayla),12,10,10,,,,
18,up,SUICIDAL-IDOL,Ecstacy (slowed),20,9,9,,,,
19,up,Tiësto & Tate McRae,10:35,19,1,54,,,,
20,down,Yung Yury & Damn Yury,TABU.,17,2,33,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,118,,,,
22,up,Jax Jones & Calum Scott,Whistle,22,5,40,,,,
23,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),23,7,22,,,,
24,up,Calvin Harris & Sam Smith,Desire,24,19,16,,,,
25,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,26,4,48,,,,
26,down,Lost Frequencies & James Arthur,Questions,25,9,63,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,27,1,81,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),39,1,176,99,2020-07-26,16,2020-09-20
29,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),37,14,25,,,,
30,up,Imanbek & BYOR,Belly Dancer,30,2,89,,,,
31,down,Sophie and the Giants & Purple Disco Machine,Paradise,29,16,12,,,,
32,up,David Guetta,Titanium (feat. Sia),35,17,210,,,,
33,up,Creeds,Push Up (Main Edit),33,19,29,,,,
34,up,Zoe Wees,Don't Give Up,41,15,24,,,,
35,up,Calvin Harris & Ellie Goulding,Miracle,40,5,36,,,,
36,down,Tiësto & Ava Max,The Motto,31,1,106,,,,
37,down,Peggy Gou,(It Goes Like) Nanana (Edit),34,14,22,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,7,69,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,195,,,,
40,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,50,37,7,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,46,21,198,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),32,23,168,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,44,2,108,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,28,64,,,,
45,down,Alok & James Arthur,Work With My Love,42,21,41,,,,
46,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,47,9,10,,,,
47,up,アヴィーチー,Wake Me Up,48,27,198,,,,
48,down,Felix Jaehn & Ray Dalton,Call It Love,38,10,61,,,,
49,up,Regard,Ride It,53,1,210,57,2019-10-06,13,2019-11-10
50,up,Robin Schulz,Smash My Heart,58,25,18,,,,
51,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,90,51,19,,,,
52,up,"Leony, Niklas Dee & VIZE",I Can Feel,57,50,7,,,,
53,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),51,11,20,,,,
54,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,59,9,5,,,,
55,down,Nicolas Binder,Moment,52,32,25,,,,
56,down,Tream & treamiboii,LEBENSLANG (HBz Remix),54,23,90,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),28,13,156,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,38,175,,,,
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,1,95,,,,
60,down,Tiësto,Drifting,55,39,21,,,,
61,up,Jax Jones,Where Did You Go? (feat. MNEK),71,4,93,,,,
62,down,Snap!,Rhythm Is a Dancer,56,38,72,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),94,1,190,97,2020-01-12,7,2020-05-10
64,down,The Chainsmokers,Closer (feat. Halsey),62,32,100,,,,
65,up,Drake,Jimmy Cooks (feat. 21 Savage),67,1,74,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",49,49,4,,,,
67,up,Alan Walker,Faded,68,49,101,,,,
68,up,Southstar,Miss You,70,2,68,,,,
69,down,Jax Jones & Fireboy DML,Me and My Guitar,65,27,9,,,,
70,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",75,70,3,,,,
71,down,"Robin Schulz, RAF Camora & Montez",Vorbei,63,34,8,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,77,24,191,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,32,51,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,46,43,,,,
75,up,Glockenbach,Dirty Dancing (feat. Asdis),78,3,75,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,56,14,,,,
77,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,87,77,3,,,,
78,up,Pascal Letoublon & IZKO,Jealous (feat. Jordan Rys),93,78,2,,,,
79,down,Alesso & Zara Larsson,Words,72,24,65,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),96,48,36,,,,
81,down,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),74,67,14,,,,
82,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,1,,,,
83,down,Jazzy,Giving Me,73,43,25,,,,
84,up,Felix Jaehn & Jonas Blue,Past Life,95,12,5,,,,
85,up,Becky Hill & David Guetta,Remember,97,37,80,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,2,84,,,,
87,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,42,6,,,,
88,down,Gala,Freed from Desire,84,49,26,,,,
89,down,Tream & treamiboii,BEYCHLKIEN,66,66,3,,,,
90,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,75,1,,,,
91,-,Chase & Status,Selecta (feat. Stefflon Don),-,61,1,,,,
92,-,LIZOT & KYANU,This Is The Life,-,21,3,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,76,55,30,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,69,48,24,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,3,114,,,,
96,up,Robin Schulz,All We Got (feat. KIDDO),98,2,153,68,2021-01-17,43,2021-01-31
97,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,54,34,,,,
98,-,Kygo,Freedom (feat. Zak Abel),-,12,49,70,2020-04-26,70,2020-04-26
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,4,,,,
100,-,ZERB,Mwaki,-,7,1,,,,
