Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,13,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
3,up,twocolors,Heavy Metal Love,3,2,30,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,48,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,77,,,,
6,up,Matt Sassari,Give It to Me (Full Vocal Mix),13,6,10,,,,
7,down,Southstar,Miss You,6,2,27,,,,
8,up,Alle Farben,Let It Rain Down (feat. PollyAnna),11,8,36,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,1,40,,,,
10,down,Mayberg,Endlos_demo,7,7,3,,,,
11,up,Lost Frequencies & James Arthur,Questions,17,9,22,,,,
12,down,Glockenbach,Dirty Dancing (feat. Asdis),10,3,34,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,54,,,,
14,up,Felix Jaehn,Do It Better (feat. Zoe Wees),14,7,36,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,7,28,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,2,43,,,,
17,up,Toby Romeo & Leony,Crazy Love,19,14,32,,,,
18,down,Topic & A7S,Kernkraft 400 (A Better Day),12,4,33,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,15,10,20,,,,
20,up,Creeds,Push Up,20,14,5,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,67,,,,
22,up,Tiësto & Ava Max,The Motto,22,1,65,,,,
23,down,Robin Schulz & Tom Walker,Sun Will Shine,21,9,27,,,,
24,up,Tiësto & Charli XCX,Hot In It,31,10,31,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,64,,,,
26,down,Öwnboss & SEVEK,Move Your Body,23,2,51,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,6,49,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,154,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),26,1,33,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),28,4,52,,,,
31,up,Robin Schulz & David Guetta,On Repeat,33,12,38,,,,
32,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,4,53,,,,
33,up,MOGUAI & Kromi,No Secret (feat. Kairos Grove & Keera) [Short Edit],75,33,2,,,,
34,up,Regard,Ride It,36,1,169,57,2019-10-06,13,2019-11-10
35,up,David Guetta,Memories (feat. Kid Cudi),35,13,115,,,,
36,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,76,,,,
37,down,アヴィーチー,Wake Me Up,34,27,157,,,,
38,up,Makar & DYSTINCT,Alone,77,38,2,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,40,21,157,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),41,1,135,99,2020-07-26,16,2020-09-20
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,44,10,23,,,,
42,up,Alesso & Katy Perry,When I'm Gone,43,10,57,,,,
43,down,Tiësto,Lay Low,39,1,4,,,,
44,down,Acraze,Do It To It (feat. Cherish),42,1,70,,,,
45,up,Snap!,Rhythm Is a Dancer,60,38,31,,,,
46,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),53,36,10,,,,
47,down,Yall,Hundred Miles (feat. Gabriela Richardson),37,27,5,,,,
48,up,YouNotUs,Samba (feat. Louis III),49,28,26,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,38,134,,,,
50,up,Rubi,ONLY 4 LIFE (Remix),69,31,9,,,,
51,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,45,4,7,,,,
52,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,23,15,,,,
53,down,Scooter,Waste Your Youth,48,48,3,,,,
54,down,Tinlicker & Helsloot,Because You Move Me,51,1,99,,,,
55,up,Jengi,Bel Mercy,63,40,3,,,,
56,down,Alok & James Arthur,Work With My Love,32,21,3,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),62,32,61,,,,
58,up,Alan Walker,Faded,59,49,62,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,28,23,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,139,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,54,24,151,,,,
62,down,David Guetta,Titanium (feat. Sia),61,17,169,,,,
63,down,Alesso & Zara Larsson,Words,55,24,33,,,,
64,down,Tream & treamiboii,LEBENSLANG (HBz Remix),58,23,49,,,,
65,up,LF SYSTEM,Afraid To Feel,79,25,30,,,,
66,up,HBZ,King Kong,67,22,87,,,,
67,down,David Guetta,2U (feat. Justin Bieber),65,40,23,,,,
68,down,Becky Hill & David Guetta,Remember,57,37,57,,,,
69,down,"Alok, Sigala & Ellie Goulding",All By Myself,56,44,14,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),64,11,66,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),72,54,23,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),66,1,169,97,2020-01-12,7,2020-05-10
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,53,10,,,,
74,up,Topic & HRVY,All Or Nothing,89,30,7,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),68,23,128,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,32,25,,,,
77,up,Robin Schulz,All We Got (feat. KIDDO),87,2,120,68,2021-01-17,43,2021-01-31
78,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,52,13,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,85,40,30,,,,
80,up,Stromae,Alors on danse (Radio Edit),81,38,39,,,,
81,-,"VIZE, Joker Bra & Leony",Paradise,-,6,117,,,,
82,down,Gestört aber GeiL & Anna Grey,Thank You,78,32,37,,,,
83,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,86,4,76,,,,
84,down,Charly Black,Gyal You a Party Animal,76,70,5,,,,
85,-,KXXMA,Herz an Herz,-,25,1,,,,
86,up,Netsky & Rita Ora,Barricades (With Rita Ora),91,70,13,,,,
87,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,54,21,,,,
88,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,3,100,,,,
89,down,The Chainsmokers,Paris,80,33,24,,,,
90,up,Acraze,Believe (feat. Goodboys),99,61,7,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,27,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,1,107,72,2021-03-07,18,2021-05-16
93,up,twocolors,Lovefool,95,1,139,,,,
94,down,Mau P,Drugs from Amsterdam,93,48,14,,,,
95,down,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),92,91,2,,,,
96,-,Glockenbach,Brooklyn (feat. ClockClock),-,4,68,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,86,2,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,1,106,89,2021-02-21,25,2021-04-04
99,-,Calvin Harris,Summer,-,31,61,,,,
100,down,VIZE & Felix Jaehn,Thank You [Not So Bad],96,5,121,,,,
