Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,10,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,5,1,19,57,2019-10-06,13,2019-11-10
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],7,5,6,,,,
6,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,17,,,,
7,down,Alan Walker & Ava Max,"Alone, Pt. II",6,6,12,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,4,19,55,2019-10-27,43,2019-11-03
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,19,87,2019-10-20,28,2019-12-08
10,up,Jerome,Light,13,10,19,,,,
11,down,Sam Feldt,Post Malone (feat. RANI),10,3,19,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,12,8,75,2020-01-26,65,2020-02-02
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,4,19,40,2019-10-06,40,2019-10-06
14,down,Alok & Dynoro,On & On,11,11,17,,,,
15,up,surf mesa,Ily,24,2,3,63,2020-04-19,18,2020-07-12
16,up,LUM!X & Gabry Ponte,Monster,16,11,19,,,,
17,down,VIZE,Stars (feat. Laniia),15,6,19,,,,
18,down,"R3HAB, Clara Mae & Frank Walker",More than OK,17,8,8,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,10,19,,,,
20,up,Ray Dalton,In My Bones,25,8,5,,,,
21,down,R3HAB & A Touch of Class,All Around the World (La La La),18,12,19,,,,
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,8,19,,,,
23,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,3,19,67,2019-11-03,67,2019-11-03
24,down,Joel Corry,Lonely,22,21,8,,,,
25,up,GAMPER & DADONI,Julia (feat. Soran),28,15,19,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,9,19,82,2019-10-20,82,2019-10-20
27,down,Jerome,Take My Hand,23,21,4,,,,
28,up,le Shuuk,Sandmann,32,28,9,,,,
29,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,30,26,15,,,,
30,down,Sigala,We Got Love (feat. Ella Henderson),26,5,19,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,31,16,19,,,,
32,down,Martin Garrix,Drown (feat. Clinton Kane),29,29,3,,,,
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),35,10,19,,,,
34,up,Endor,Pump It Up,39,12,19,,,,
35,up,Loud Luxury,Body (feat. brando),40,26,19,,,,
36,up,Marshmello & Bastille,Happier,41,27,19,74,2019-10-06,74,2019-10-06
37,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,34,30,4,,,,
38,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),42,15,19,,,,
39,down,Meduza,Born To Love (feat. SHELLS),33,25,5,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,45,16,19,,,,
41,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),36,24,9,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,27,19,,,,
43,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,25,19,,,,
44,up,Keytothecity,Position,54,40,6,,,,
45,up,The Prince Karma,Later Bitches,50,32,19,,,,
46,up,Sondr & Vize,Kids (feat. Lilly Ahlberg),90,40,2,,,,
47,up,Keytothecity,Highlands Guidance,56,42,6,,,,
48,down,The Chainsmokers & Kygo,Family (with Kygo),43,5,15,,,,
49,down,Robin Schulz,All This Love (feat. Harlœ),47,14,19,,,,
50,up,Keytothecity,Babys Name,60,45,6,,,,
51,up,Keytothecity,Of Service,59,46,6,,,,
52,up,Keytothecity,Quality,63,49,6,,,,
53,up,Keytothecity,Next Ones,64,47,6,,,,
54,down,Tiësto & Mabel,God Is a Dancer,51,18,19,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),53,27,19,,,,
56,up,Keytothecity,Cube Riddim,67,51,6,,,,
57,down,Cookiee Kawaii,Vibe,48,48,4,,,,
58,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,20,19,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,58,21,19,,,,
60,down,Robin Schulz,Speechless (feat. Erika Sirola),55,39,19,,,,
61,up,David Guetta,Titanium (feat. Sia),65,17,19,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,32,19,,,,
63,up,Alan Walker,Faded,77,49,19,,,,
64,down,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),38,37,5,,,,
65,down,Dubdogz & Bhaskar,Infinity,44,44,7,,,,
66,up,Mike California,No Assist,80,54,5,,,,
67,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,21,19,,,,
68,up,Mike California,Inspiration,84,59,5,,,,
69,up,Mike California,Kabilis,81,63,5,,,,
70,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,6,1,,,,
71,up,Mike California,You and the Sun,82,58,5,,,,
72,up,Mike California,Dancing Stars,83,65,5,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,19,,,,
74,down,Gaullin,Moonlight,71,42,19,,,,
75,down,Jonas Blue & Paloma Faith,Mistakes,37,37,3,,,,
76,-,Loud Luxury,Gummy (feat. brando),-,9,1,,,,
77,down,Chico Rose,Sad (feat. Afrojack),52,24,17,,,,
78,up,Armin van Buuren,Blah Blah Blah,78,48,19,,,,
79,down,J Balvin & Willy William,Mi Gente,72,59,19,,,,
80,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,80,1,,,,
81,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),91,49,15,,,,
82,up,アヴィーチー,Wake Me Up,88,27,19,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),79,23,14,,,,
84,down,"Calvin Harris, Sam Smith",Promises,76,51,19,,,,
85,-,VIZE,Glad You Came (Mixed),-,24,17,,,,
86,up,Fritz Kalkbrenner,Kings & Queens,86,28,17,,,,
87,down,Marshmello,Silence (feat. Khalid),85,50,19,,,,
88,up,Martin Garrix & Bonn,Home (feat. Bonn),92,38,19,,,,
89,up,Neneh Cherry,Buddy X (Honey Dijon Remix),96,89,2,,,,
90,-,Nora Van Elken,Rwanda,-,90,1,,,,
91,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,29,1,,,,
92,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,5,,,,
93,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),89,82,4,,,,
94,down,Alle Farben & Alexander Tidebrink,Follow You,57,30,6,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,45,19,,,,
96,-,Danny Avila,Run Wild,-,96,1,,,,
97,down,LIZOT,Menage a Trois (feat. Holy Molly),73,40,14,,,,
98,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,46,19,,,,
99,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),68,30,19,,,,
100,down,Martin Solveig & Roy Woods,Juliet & Romeo,69,27,15,,,,
