Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,6,,,,
2,up,Kenya Grace,Strangers,3,1,3,,,,
3,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,1,17,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,7,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,1,25,,,,
6,up,Tiësto,Lay Low,6,1,37,,,,
7,up,Toby Romeo & YouNotUs,What It Feels Like,7,5,24,,,,
8,up,Yung Yury & Damn Yury,TABU.,10,2,25,,,,
9,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,76,9,2,,,,
10,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),11,7,14,,,,
11,down,FAST BOY & Topic,Forget You,8,5,31,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,24,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,12,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,56,,,,
15,down,Jax Jones & Calum Scott,Whistle,12,5,32,,,,
16,up,Robin Schulz,Sweet Goodbye,16,7,31,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,14,14,,,,
18,up,Tiësto & Tate McRae,10:35,18,1,46,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,110,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,4,40,,,,
21,down,twocolors,Heavy Metal Love,20,2,63,,,,
22,up,Calvin Harris & Sam Smith,Desire,22,19,8,,,,
23,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,14,17,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,73,,,,
25,down,Creeds,Push Up (Main Edit),24,19,21,,,,
26,down,Lost Frequencies,The Feeling,25,7,14,,,,
27,up,Lost Frequencies & James Arthur,Questions,27,9,55,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,28,5,28,,,,
29,down,Imanbek & BYOR,Belly Dancer,26,2,81,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,13,148,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,23,160,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,100,,,,
33,down,Zoe Wees,Don't Give Up,32,15,16,,,,
34,up,Felix Jaehn & Ray Dalton,Call It Love,34,10,53,,,,
35,down,Alok & James Arthur,Work With My Love,30,21,33,,,,
36,up,Regard,Ride It,39,1,202,57,2019-10-06,13,2019-11-10
37,down,David Guetta,Titanium (feat. Sia),35,17,202,,,,
38,up,Nicolas Binder,Moment,38,32,17,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,7,61,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,2,76,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,36,16,187,,,,
42,up,Tiësto & Ava Max,The Motto,43,1,98,,,,
43,down,Lost Frequencies & Tom Gregory,Dive,37,16,3,,,,
44,up,アヴィーチー,Wake Me Up,47,27,190,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,41,21,190,,,,
46,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),45,11,12,,,,
47,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,23,82,,,,
48,down,Jax Jones,Where Did You Go? (feat. MNEK),42,4,85,,,,
49,up,Tiësto,Drifting,50,39,13,,,,
50,up,Drake,Jimmy Cooks (feat. 21 Savage),51,1,66,,,,
51,up,Southstar,Miss You,52,2,60,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,87,,,,
53,up,Robin Schulz,Smash My Heart,54,25,10,,,,
54,up,Jazzy,Giving Me,55,43,17,,,,
55,up,Glockenbach & Ella Henderson,Lifeline,59,4,7,,,,
56,up,Switch Disco,REACT,61,33,19,,,,
57,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],57,37,21,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,56,6,,,,
59,up,Snap!,Rhythm Is a Dancer,62,38,64,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,28,56,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,167,,,,
62,up,Sophie and the Giants & Purple Disco Machine,Paradise,87,16,4,,,,
63,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,36,11,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),65,1,168,99,2020-07-26,16,2020-09-20
65,up,Gala,Freed from Desire,70,49,18,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,172,,,,
67,up,Tiësto,Lose You (feat. ILIRA),73,31,71,,,,
68,down,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),67,67,6,,,,
69,down,"R3HAB, Inna & Sash!",Rock My Body,53,48,18,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,46,37,,,,
71,up,Glockenbach,Dirty Dancing (feat. Asdis),72,3,67,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),77,32,92,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),69,2,147,68,2021-01-17,43,2021-01-31
74,down,Rubi,ONLY 4 LIFE (Remix),68,31,42,,,,
75,up,Alan Walker,Faded,81,49,93,,,,
76,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,93,51,13,,,,
77,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,71,26,11,,,,
78,-,SUICIDAL-IDOL,Ecstacy (slowed),-,9,1,,,,
79,-,Topic,Lucid Dream,-,57,5,,,,
80,down,twocolors,Lovefool,58,1,167,,,,
81,-,Ikke Hüftgold & Vanessa Mai,Igel,-,50,1,,,,
82,up,Dj Belite,All Eyes on Me,85,16,19,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,78,24,183,,,,
84,-,Alesso & Zara Larsson,Words,-,24,58,,,,
85,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),92,6,77,,,,
86,up,KXXMA,Herz an Herz,88,25,22,,,,
87,down,"VIZE, Joris Sava & July",Ghost Town,86,31,24,,,,
88,up,Rules,Call On Me,90,79,4,,,,
89,up,CMC$,Dirty Talk (feat. Sam Feldt),91,89,2,,,,
90,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,35,15,,,,
91,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,2,73,,,,
92,-,Scooter,Berliner Luft,-,76,1,,,,
93,-,Coldabank,Things U Said,-,61,23,,,,
94,down,"Joel Corry, MK & Rita Ora",Drinkin',56,34,4,,,,
95,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,83,83,7,,,,
96,down,Jost,Cool Kids,94,94,2,,,,
97,-,AVAION & Sam Welch,Goodbye,-,97,1,,,,
98,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,82,3,,,,
99,-,HBZ,King Kong,-,22,116,,,,
100,-,Robin Schulz & Tom Walker,Sun Will Shine,-,9,55,,,,
