Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,45,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,22,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,33,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,11,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,4,20,,,,
6,down,Öwnboss & SEVEK,Move Your Body,5,2,19,,,,
7,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),7,6,17,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,8,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,3,32,,,,
10,down,Tinlicker & Helsloot,Because You Move Me,8,1,67,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,4,21,,,,
12,up,Acraze,Do It To It (feat. Cherish),12,1,38,,,,
13,up,Minelli,Rampampam,15,5,47,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,2,44,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),13,1,75,89,2021-02-21,25,2021-04-04
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,16,122,,,,
17,down,Luude,Down Under (feat. Colin Hay),14,4,24,,,,
18,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
19,up,Glockenbach,Dirty Dancing (feat. Asdis),77,3,2,,,,
20,down,Alle Farben,Alright (feat. KIDDO),16,5,40,,,,
21,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,4,14,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,35,,,,
23,up,Robin Schulz & David Guetta,On Repeat,23,12,6,,,,
24,down,Glockenbach,Brooklyn (feat. ClockClock),22,4,37,,,,
25,down,Felix Jaehn,Do It Better (feat. Zoe Wees),21,7,4,,,,
26,down,Tream & treamiboii,LEBENSLANG (HBz Remix),24,23,17,,,,
27,down,Imanbek & BYOR,Belly Dancer,25,2,16,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),27,1,103,99,2020-07-26,16,2020-09-20
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,3,45,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,3,51,,,,
31,up,Purple Disco Machine,Dopamine (feat. Eyelar),31,5,43,,,,
32,down,Alesso & Katy Perry,When I'm Gone,26,10,25,,,,
33,down,Robin Schulz,Titel 9,32,5,69,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,39,24,19,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),29,13,83,,,,
36,down,Regard,Ride It,34,1,137,57,2019-10-06,13,2019-11-10
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,75,72,2021-03-07,18,2021-05-16
38,up,Alesso & Zara Larsson,Words,40,24,3,,,,
39,up,Calvin Harris,Summer,65,31,35,,,,
40,up,アヴィーチー,Wake Me Up,41,27,125,,,,
41,up,twocolors & Pascal Letoublon,Break Up,45,39,9,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,107,,,,
43,-,Drake,Massive,-,1,1,,,,
44,-,Drake,Falling Back,-,5,1,,,,
45,down,Alle Farben,Let It Rain Down (feat. PollyAnna),37,8,4,,,,
46,down,AVAION,Pieces,38,19,24,,,,
47,down,David Guetta,Titanium (feat. Sia),42,17,137,,,,
48,up,Meduza,Tell It To My Heart (feat. Hozier),49,11,34,,,,
49,up,HBz,Gästeliste +1,55,40,10,,,,
50,-,Drake,Sticky,-,3,1,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,48,24,119,,,,
52,down,HBZ,King Kong,50,22,55,,,,
53,down,Lost Frequencies & James Arthur,Questions,28,9,3,,,,
54,down,Regard & Years & Years,Hallucination,52,23,18,,,,
55,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,43,43,5,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),54,1,137,97,2020-01-12,7,2020-05-10
57,-,Drake,Texts Go Green,-,9,1,,,,
58,down,YOUNOTUS & NEA,All My Life,56,52,12,,,,
59,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),81,59,2,,,,
60,down,"Galantis, Lucas & Steve & ILIRA",Alien,44,16,28,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,23,57,,,,
62,-,Drake,Calling My Name,-,8,1,,,,
63,up,"VIZE, Joker Bra & Leony",Paradise,64,6,96,,,,
64,-,Drake,A Keeper,-,16,1,,,,
65,down,Topic,Breaking Me (feat. A7S),63,1,131,94,2020-03-01,8,2020-08-16
66,down,David Guetta,Sexy Bitch (feat. Akon),59,23,98,,,,
67,-,Drake,Flight's Booked,-,12,1,,,,
68,up,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),88,68,2,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,3,51,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,57,21,125,,,,
71,down,Robin Schulz,All We Got (feat. KIDDO),58,2,88,68,2021-01-17,43,2021-01-31
72,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,25,4,,,,
73,-,Drake,Intro,-,29,1,,,,
74,-,Drake,Currents,-,22,1,,,,
75,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,60,3,74,,,,
76,down,Tream & HBz,Goldmarie,61,61,3,,,,
77,-,Drake,Overdrive,-,18,1,,,,
78,-,Drake,Tie That Binds,-,23,1,,,,
79,-,Drake,Down Hill,-,27,1,,,,
80,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,1,,,,
81,down,Harris & Ford & 2 Engel & Charlie,Amsterdam,76,49,6,,,,
82,down,Marshmello & Bastille,Happier,70,27,88,74,2019-10-06,74,2019-10-06
83,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,1,73,81,2021-02-28,39,2021-04-11
84,-,Drake,Liability,-,32,1,,,,
85,up,Rules,Carry You,93,74,7,,,,
86,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,24,1,,,,
87,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),91,41,2,,,,
88,down,Beachbag,We Are Young,62,28,34,,,,
89,-,AVAION,Keep On Dancing,-,46,1,,,,
90,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,4,57,,,,
91,up,Becky Hill & Topic,My Heart Goes (La Di Da),95,13,33,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),68,2,86,61,2021-01-03,22,2021-02-07
93,down,R3HAB & A Touch of Class,All Around the World (La La La),71,12,115,,,,
94,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),89,20,22,,,,
95,-,Petey Martin & Declan J Donovan,Didn't Know Lonely,-,95,1,,,,
96,down,Becky Hill & David Guetta,Remember,84,37,33,,,,
97,-,Martin Jensen & FAST BOY,One Day,-,92,1,,,,
98,up,Alok & VIZE,Love Again (feat. Alida),98,4,72,,,,
99,-,Gestört aber GeiL & Anna Grey,Thank You,-,32,5,,,,
100,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,63,1,,,,
