Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,21,,,,
3,up,Southstar,Miss You,5,2,8,,,,
4,down,Imanbek & BYOR,Belly Dancer,3,2,29,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,58,,,,
6,down,Topic & A7S,Kernkraft 400 (A Better Day),4,4,14,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,7,17,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,35,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,24,,,,
10,up,Öwnboss & SEVEK,Move Your Body,10,2,32,,,,
11,up,Tiësto & Charli XCX,Hot In It,14,10,12,,,,
12,down,Tiësto & Ava Max,The Motto,11,1,46,,,,
13,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),12,6,30,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,10,4,,,,
15,up,Glockenbach,Dirty Dancing (feat. Asdis),15,3,15,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),13,4,33,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,1,14,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,7,9,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,48,,,,
20,up,Toby Romeo & Leony,Crazy Love,22,14,13,,,,
21,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,3,45,,,,
22,down,Drake,Massive,19,1,14,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,16,135,,,,
24,up,Acraze,Do It To It (feat. Cherish),26,1,51,,,,
25,down,Robin Schulz & David Guetta,On Repeat,24,12,19,,,,
26,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],28,2,57,,,,
27,up,Tinlicker & Helsloot,Because You Move Me,32,1,80,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),30,4,34,,,,
29,down,OsTEKKe,Another Love,25,25,3,,,,
30,down,LF SYSTEM,Afraid To Feel,29,25,12,,,,
31,up,Luude,Down Under (feat. Colin Hay),31,4,37,,,,
32,up,Alesso & Zara Larsson,Words,36,24,16,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),35,1,116,99,2020-07-26,16,2020-09-20
34,up,Regard,Ride It,34,1,150,57,2019-10-06,13,2019-11-10
35,up,Gestört aber GeiL & Anna Grey,Thank You,40,32,18,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,21,138,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),38,23,30,,,,
38,up,Alesso & Katy Perry,When I'm Gone,41,10,38,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,4,27,,,,
40,down,"Sigala, David Guetta & Sam Ryder",Living Without You,27,27,3,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,2,120,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),44,13,96,,,,
43,up,Alle Farben,Alright (feat. KIDDO),43,5,53,,,,
44,down,Joel Corry & Becky Hill,HISTORY,33,14,7,,,,
45,up,YouNotUs,Samba (feat. Louis III),46,28,7,,,,
46,up,Robin Schulz & Tom Walker,Sun Will Shine,48,9,8,,,,
47,up,Alle Farben & Moss Kena,Forgot How to Love,90,47,2,,,,
48,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),50,24,10,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,43,16,,,,
50,up,アヴィーチー,Wake Me Up,63,27,138,,,,
51,down,Calvin Harris,Stay With Me,45,14,10,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,115,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,132,,,,
54,up,Southstar,We Are the People (Southstar Remix),58,54,3,,,,
55,up,"ATB, Topic & A7S",Your Love (9PM),64,1,88,89,2021-02-21,25,2021-04-04
56,up,Alle Farben,Let It Rain Down (feat. PollyAnna),56,8,17,,,,
57,up,Glockenbach,Brooklyn (feat. ClockClock),69,4,50,,,,
58,down,Calvin Harris,Summer,49,31,48,,,,
59,up,Luude & Mattafix,Big City Life,61,58,12,,,,
60,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,66,3,85,,,,
61,down,HBZ,King Kong,54,22,68,,,,
62,up,M-22 & Ella Henderson,Heartstrings,94,62,2,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,88,72,2021-03-07,18,2021-05-16
64,up,The Chainsmokers,Closer (feat. Halsey),70,32,42,,,,
65,down,Drake,Sticky,51,3,14,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),62,1,150,97,2020-01-12,7,2020-05-10
67,up,Alan Walker,Faded,79,49,43,,,,
68,down,Robin Schulz,All We Got (feat. KIDDO),67,2,101,68,2021-01-17,43,2021-01-31
69,down,Meduza,Tell It To My Heart (feat. Hozier),57,11,47,,,,
70,down,David Guetta,2U (feat. Justin Bieber),60,40,4,,,,
71,up,"VIZE, Joker Bra & Leony",Paradise,72,6,109,,,,
72,up,twocolors,Lovefool,88,1,120,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),77,12,127,,,,
74,down,David Guetta,Titanium (feat. Sia),71,17,150,,,,
75,down,AVAION,Pieces,73,19,37,,,,
76,down,twocolors,Heavy Metal Love,74,2,11,,,,
77,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,1,,,,
78,up,Snap!,Rhythm Is a Dancer,83,38,12,,,,
79,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,54,9,,,,
80,up,Diplo & Miguel,Don’t Forget My Love,81,24,32,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),76,23,111,,,,
82,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,28,8,,,,
83,down,Tom Santa,Rainfall,78,57,12,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),55,54,12,,,,
85,-,Marshmello,Silence (feat. Khalid),-,50,93,,,,
86,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,4,70,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,3,64,,,,
88,up,The Chainsmokers,Paris,97,33,8,,,,
89,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,106,,,,
90,up,Topic,Breaking Me (feat. A7S),92,1,143,94,2020-03-01,8,2020-08-16
91,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,5,55,,,,
92,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,113,95,2020-03-08,54,2020-04-05
93,down,Olly Wall,Blue Sunrise,91,63,4,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),86,55,9,,,,
95,-,Becky Hill & David Guetta,Remember,-,37,40,,,,
96,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),68,41,15,,,,
97,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,97,1,,,,
98,-,Tiësto,Lose You (feat. ILIRA),-,31,33,,,,
99,up,VIZE & Tom Gregory,Never Let Me Down,100,1,107,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,85,40,13,,,,
