Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,38,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,37,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,4,24,,,,
5,down,Kenya Grace,Strangers,4,1,34,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,2,3,,,,
7,down,Kygo & Ava Max,Whatever,5,5,14,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,8,14,,,,
9,up,FAST BOY & Topic,Forget You,14,5,62,,,,
10,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,4,43,,,,
11,down,Tiësto,Lay Low,9,1,68,,,,
12,up,Robin Schulz & Topic,One By One (feat. Oaks),13,4,14,,,,
13,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),11,7,45,,,,
14,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),10,4,20,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),15,8,11,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,87,,,,
17,up,ZERB,Mwaki,19,7,21,,,,
18,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,48,,,,
19,down,Glockenbach & Ella Henderson,Lifeline,17,4,38,,,,
20,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,7,13,,,,
21,up,FAST BOY & R3HAB,Electricity,30,14,5,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,55,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),23,13,179,,,,
24,up,Felix Jaehn & Leony,Waking Up,25,8,15,,,,
25,up,Felix Jaehn & Jonas Blue,Past Life,29,12,27,,,,
26,up,Purple Disco Machine & Kungs,Substitution,27,1,56,,,,
27,down,David Guetta & OneRepublic,I Don't Wanna Wait,24,6,3,,,,
28,up,Tream & Heino,ANNA,81,28,2,,,,
29,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),50,29,4,,,,
30,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,9,28,,,,
31,down,LIZOT & KYANU,This Is The Life,28,21,26,,,,
32,up,HBz & 2 Engel & Charlie,Erinner mich,32,25,11,,,,
33,down,Tiësto & Tate McRae,10:35,26,1,77,,,,
34,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),37,11,43,,,,
35,down,アヴィーチー,Wake Me Up,34,27,221,,,,
36,down,David Guetta,Titanium (feat. Sia),33,17,233,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),39,23,190,,,,
38,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),35,20,12,,,,
39,down,Yung Yury & Damn Yury,TABU.,31,2,56,,,,
40,down,Lost Frequencies & Bastille,Head Down,36,30,11,,,,
41,down,Tream & treamiboii,HERZ MACHT BAMM,38,10,11,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),40,1,199,99,2020-07-26,16,2020-09-20
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,218,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,41,40,55,,,,
45,down,Jungle,Back On 74,44,44,6,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,21,221,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,28,87,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,141,,,,
49,down,Zoe Wees,Don't Give Up,46,15,47,,,,
50,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,23,,,,
51,down,Jax Jones & Zoe Wees,Never Be Lonely,45,33,11,,,,
52,up,Regard,Ride It,53,1,233,57,2019-10-06,13,2019-11-10
53,down,Gala,Freed from Desire,52,48,47,,,,
54,up,TIM PLVNK,ANNE KAFFEEKANNE,82,17,2,,,,
55,up,Toby Romeo & YouNotUs,What It Feels Like,60,5,55,,,,
56,down,ZERB & The Chainsmokers,Addicted (feat. Ink),51,45,4,,,,
57,up,Tream & treamiboii,LEBENSLANG (HBz Remix),58,23,113,,,,
58,down,Tiësto & Ava Max,The Motto,56,1,129,,,,
59,down,twocolors,Heavy Metal Love,55,2,94,,,,
60,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,42,29,,,,
61,down,James Hype & Miggy Dela Rosa,Ferrari,54,1,104,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),61,32,123,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,62,7,,,,
64,down,iilliaa,life gets hard,59,29,22,,,,
65,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,24,10,,,,
66,down,Calvin Harris,Summer,57,31,92,,,,
67,down,Imanbek & BYOR,Belly Dancer,65,2,112,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),67,54,64,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,72,24,212,,,,
70,down,Stromae,Alors on danse (Radio Edit),64,38,94,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,198,,,,
72,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,56,33,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),69,2,175,68,2021-01-17,43,2021-01-31
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,68,42,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,46,64,,,,
76,up,Swedish House Mafia & The Weeknd,Moth To A Flame,79,2,131,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,7,92,,,,
78,up,Alan Walker,Faded,86,49,124,,,,
79,up,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,83,79,2,,,,
80,down,Creeds,Push Up (Main Edit),77,19,52,,,,
81,up,Tiësto,Lose You (feat. ILIRA),90,31,86,,,,
82,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,37,1,,,,
83,up,Alesso & Zara Larsson,Words,97,24,87,,,,
84,-,Tiësto & MOGUAI,Explode,-,84,2,,,,
85,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),94,60,7,,,,
86,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),68,68,3,,,,
87,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,2,107,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,11,,,,
89,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,74,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),84,48,51,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,55,25,,,,
92,down,Becky Hill & David Guetta,Remember,91,37,89,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,48,29,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),93,52,37,,,,
95,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),95,95,2,,,,
96,-,twocolors & Roe Byrne,Stereo,-,96,1,,,,
97,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,32,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),89,32,74,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),80,14,45,,,,
100,down,Glockenbach & Chris de Sarandy,Magic Moment,88,10,8,,,,
