Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,8,,,,
3,up,twocolors,Heavy Metal Love,3,2,25,,,,
4,up,Southstar,Miss You,4,2,22,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,35,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,2,43,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,72,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,7,23,,,,
9,down,Topic & A7S,Kernkraft 400 (A Better Day),8,4,28,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),10,3,29,,,,
11,up,Matt Sassari,Give It to Me (Full Vocal Mix),11,6,5,,,,
12,up,Lost Frequencies & James Arthur,Questions,12,9,17,,,,
13,up,Alle Farben,Let It Rain Down (feat. PollyAnna),14,8,31,,,,
14,down,Felix Jaehn & Ray Dalton,Call It Love,13,10,15,,,,
15,up,Felix Jaehn,Do It Better (feat. Zoe Wees),15,7,31,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,2,38,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,49,,,,
18,up,Toby Romeo & Leony,Crazy Love,19,14,27,,,,
19,down,Tiësto & Ava Max,The Motto,16,1,60,,,,
20,up,Öwnboss & SEVEK,Move Your Body,20,2,46,,,,
21,up,Robin Schulz & David Guetta,On Repeat,23,12,33,,,,
22,down,Robin Schulz & Tom Walker,Sun Will Shine,21,9,22,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,62,,,,
24,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,6,44,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,26,3,59,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,16,149,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),25,1,28,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,4,48,,,,
29,up,Tiësto & Charli XCX,Hot In It,30,10,26,,,,
30,up,Topic & HRVY,All Or Nothing,80,30,2,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),28,4,47,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,10,18,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),35,13,110,,,,
34,up,Alesso & Katy Perry,When I'm Gone,41,10,52,,,,
35,down,Regard,Ride It,32,1,164,57,2019-10-06,13,2019-11-10
36,down,The Chainsmokers & Coldplay,Something Just Like This,33,21,152,,,,
37,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,2,71,,,,
38,down,Acraze,Do It To It (feat. Cherish),37,1,65,,,,
39,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,23,10,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),42,1,130,99,2020-07-26,16,2020-09-20
41,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),88,41,2,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,44,1,94,,,,
43,up,Rubi,ONLY 4 LIFE (Remix),45,31,4,,,,
44,down,YouNotUs,Samba (feat. Louis III),39,28,21,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,38,129,,,,
46,down,アヴィーチー,Wake Me Up,38,27,152,,,,
47,up,Tream & treamiboii,LEBENSLANG (HBz Remix),47,23,44,,,,
48,up,Stromae,Alors on danse (Radio Edit),48,38,34,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,134,,,,
50,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),46,27,4,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),50,32,56,,,,
52,down,Alan Walker,Faded,49,49,57,,,,
53,down,David Guetta,Titanium (feat. Sia),51,17,164,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,24,146,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,53,6,,,,
56,up,"Alok, Sigala & Ellie Goulding",All By Myself,60,44,9,,,,
57,down,Gestört aber GeiL & Anna Grey,Thank You,52,32,32,,,,
58,down,David Guetta,2U (feat. Justin Bieber),56,40,18,,,,
59,down,Meduza,Tell It To My Heart (feat. Hozier),58,11,61,,,,
60,down,Glockenbach,Brooklyn (feat. ClockClock),59,4,64,,,,
61,up,Snap!,Rhythm Is a Dancer,68,38,26,,,,
62,up,HBZ,King Kong,71,22,82,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,61,40,25,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),82,23,125,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),63,1,164,97,2020-01-12,7,2020-05-10
66,up,The Chainsmokers,Paris,67,33,21,,,,
67,up,Mau P,Drugs from Amsterdam,72,48,9,,,,
68,up,David Guetta,Stay (Don't Go Away) [feat. Raye],85,52,10,,,,
69,up,Alle Farben & Moss Kena,Forgot How to Love,79,47,12,,,,
70,down,Drake,Massive,62,1,28,,,,
71,down,Becky Hill & David Guetta,Remember,66,37,52,,,,
72,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),65,24,13,,,,
73,up,Bakermat,Baianá,75,59,6,,,,
74,up,Marshmello,Silence (feat. Khalid),77,50,107,,,,
75,down,Luude,Down Under (feat. Colin Hay),74,4,51,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),84,1,102,89,2021-02-21,25,2021-04-04
77,up,Tiësto,Lose You (feat. ILIRA),99,31,44,,,,
78,-,Coldabank,Things U Said,-,61,2,,,,
79,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,4,2,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,102,72,2021-03-07,18,2021-05-16
81,down,Makar,Mood,57,18,13,,,,
82,up,LF SYSTEM,Afraid To Feel,90,25,25,,,,
83,down,Robin Schulz,All We Got (feat. KIDDO),76,2,115,68,2021-01-17,43,2021-01-31
84,up,VIZE & R3HAB,One Last Time,98,27,14,,,,
85,down,Olly Wall,Blue Sunrise,64,63,18,,,,
86,up,Gala,Freed from Desire,89,48,3,,,,
87,-,venbee & Goddard,messy in heaven,-,87,1,,,,
88,down,twocolors,Lovefool,81,1,134,,,,
89,-,John Summit,Show Me (feat. Hannah Boleyn),-,89,1,,,,
90,down,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),70,70,3,,,,
91,-,Faithless,Insomnia,-,69,1,,,,
92,-,Faithless,Insomnia (Monster Mix),-,70,1,,,,
93,-,CRUNKZ,Sad At You (feat. Amanda Collis) [Edit],-,93,1,,,,
94,-,Charly Black,Gyal You a Party Animal,-,70,1,,,,
95,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),93,36,6,,,,
96,-,"G+UNENBERG, Mousse T. & WLZN",My Love,-,96,1,,,,
97,-,Calvin Harris,Summer,-,31,60,,,,
98,-,twocolors & Pascal Letoublon,Break Up,-,39,24,,,,
99,-,Restricted,Big Jet Plane,-,44,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),95,32,23,,,,
