Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,9,,,,
3,up,twocolors,Heavy Metal Love,3,2,26,,,,
4,up,Imanbek & BYOR,Belly Dancer,6,2,44,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,73,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,36,,,,
7,down,Southstar,Miss You,4,2,23,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,50,,,,
9,up,Felix Jaehn,Do It Better (feat. Zoe Wees),15,7,32,,,,
10,down,Topic & A7S,Kernkraft 400 (A Better Day),9,4,29,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),10,3,30,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,39,,,,
13,up,Alle Farben,Let It Rain Down (feat. PollyAnna),13,8,32,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,14,10,16,,,,
15,up,Tiësto & Ava Max,The Motto,19,1,61,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,7,24,,,,
17,down,Matt Sassari,Give It to Me (Full Vocal Mix),11,6,6,,,,
18,up,Toby Romeo & Leony,Crazy Love,18,14,28,,,,
19,down,Lost Frequencies & James Arthur,Questions,12,9,18,,,,
20,up,Öwnboss & SEVEK,Move Your Body,20,2,47,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),31,4,48,,,,
22,up,Tiësto & Charli XCX,Hot In It,29,10,27,,,,
23,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),24,6,45,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,60,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,63,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),33,13,111,,,,
27,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,4,49,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,16,150,,,,
29,down,Robin Schulz & David Guetta,On Repeat,21,12,34,,,,
30,down,Robin Schulz & Tom Walker,Sun Will Shine,22,9,23,,,,
31,up,Acraze,Do It To It (feat. Cherish),38,1,66,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),40,1,131,99,2020-07-26,16,2020-09-20
33,down,Drake,Jimmy Cooks (feat. 21 Savage),27,1,29,,,,
34,up,Regard,Ride It,35,1,165,57,2019-10-06,13,2019-11-10
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,10,19,,,,
36,up,アヴィーチー,Wake Me Up,46,27,153,,,,
37,down,Topic & HRVY,All Or Nothing,30,30,3,,,,
38,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],37,2,72,,,,
39,up,Joel Corry & Tom Grennan,Lionheart (Fearless),39,23,11,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,21,153,,,,
41,down,Alesso & Katy Perry,When I'm Gone,34,10,53,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,42,1,95,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,135,,,,
44,up,Snap!,Rhythm Is a Dancer,61,38,27,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,38,130,,,,
46,down,YouNotUs,Samba (feat. Louis III),44,28,22,,,,
47,down,Rubi,ONLY 4 LIFE (Remix),43,31,5,,,,
48,up,Stromae,Alors on danse (Radio Edit),48,38,35,,,,
49,up,"Alok, Sigala & Ellie Goulding",All By Myself,56,44,10,,,,
50,down,Tream & treamiboii,LEBENSLANG (HBz Remix),47,23,45,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,54,24,147,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),51,32,57,,,,
53,up,David Guetta,Titanium (feat. Sia),53,17,165,,,,
54,up,LF SYSTEM,Afraid To Feel,82,25,26,,,,
55,up,Glockenbach,Brooklyn (feat. ClockClock),60,4,65,,,,
56,up,Robin Schulz,All We Got (feat. KIDDO),83,2,116,68,2021-01-17,43,2021-01-31
57,up,Gestört aber GeiL & Anna Grey,Thank You,57,32,33,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),76,1,103,89,2021-02-21,25,2021-04-04
59,down,Alan Walker,Faded,52,49,58,,,,
60,-,Creeds,Push Up,-,14,1,,,,
61,up,Alle Farben & Moss Kena,Forgot How to Love,69,47,13,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),59,11,62,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,1,103,72,2021-03-07,18,2021-05-16
64,down,David Guetta,2U (feat. Justin Bieber),58,40,19,,,,
65,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,135,,,,
66,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,27,1,,,,
67,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),41,41,3,,,,
68,-,Alesso & Zara Larsson,Words,-,24,29,,,,
69,up,Faithless,Insomnia,91,69,2,,,,
70,up,Faithless,Insomnia (Monster Mix),92,70,2,,,,
71,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),72,24,14,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,53,7,,,,
73,up,Charly Black,Gyal You a Party Animal,94,70,2,,,,
74,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,84,,,,
75,up,Olly Wall,Blue Sunrise,85,63,19,,,,
76,up,twocolors,Lovefool,88,1,135,,,,
77,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,84,81,2021-02-28,39,2021-04-11
78,down,Becky Hill & David Guetta,Remember,71,37,53,,,,
79,-,Alle Farben,Alright (feat. KIDDO),-,5,63,,,,
80,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,67,,,,
81,-,HVME,Goosebumps,-,2,93,85,2021-01-10,69,2021-01-17
82,-,Faithless,God Is a DJ,-,82,1,,,,
83,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,2,71,,,,
84,-,Acraze,Believe (feat. Goodboys),-,61,4,,,,
85,-,Felix Jaehn,Wishlist,-,36,4,,,,
86,-,LA Vision & YouNotUs,Famous for a Day,-,86,1,,,,
87,up,Restricted,Big Jet Plane,99,44,2,,,,
88,-,Joel Corry & Becky Hill,HISTORY,-,14,19,,,,
89,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,3,98,,,,
90,down,Mau P,Drugs from Amsterdam,67,48,10,,,,
91,-,"R3HAB, A Touch of Class & Alan Walker",All Around The World (La La La) [Alan Walker Remix],-,91,1,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED,-,3,67,90,2021-04-04,42,2021-04-18
93,-,Jengi,Bel Mercy (Mixed),-,93,1,,,,
94,-,FISHER,Losing It,-,75,27,,,,
95,down,VIZE & R3HAB,One Last Time,84,27,15,,,,
96,down,HBZ,King Kong,62,22,83,,,,
97,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,79,4,3,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),65,1,165,97,2020-01-12,7,2020-05-10
99,-,Topic,Breaking Me (feat. A7S),-,1,144,94,2020-03-01,8,2020-08-16
100,down,Calvin Harris & Disciples,How Deep Is Your Love,63,40,26,,,,
