Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,8,95,2020-03-08,54,2020-04-05
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,2,15,,,,
5,down,Regard,Ride It,4,1,17,57,2019-10-06,13,2019-11-10
6,up,VIZE & Felix Jaehn,Thank You [Not So Bad],6,5,4,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",19,6,10,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,17,55,2019-10-27,43,2019-11-03
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,17,87,2019-10-20,28,2019-12-08
10,down,Sam Feldt,Post Malone (feat. RANI),9,3,17,,,,
11,up,Alok & Dynoro,On & On,16,11,15,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,17,40,2019-10-06,40,2019-10-06
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,6,75,2020-01-26,65,2020-02-02
14,down,Jerome,Light,10,10,17,,,,
15,down,"R3HAB, Clara Mae & Frank Walker",More than OK,13,8,6,,,,
16,down,VIZE,Stars (feat. Laniia),14,6,17,,,,
17,down,LUM!X & Gabry Ponte,Monster,15,11,17,,,,
18,down,Martin Garrix,Used To Love (feat. Dean Lewis),17,3,17,67,2019-11-03,67,2019-11-03
19,down,R3HAB & A Touch of Class,All Around the World (La La La),18,12,17,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,10,17,,,,
21,up,Jerome,Take My Hand,90,21,2,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,8,17,,,,
23,down,Joel Corry,Lonely,21,21,6,,,,
24,down,Sigala,We Got Love (feat. Ella Henderson),23,5,17,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,26,9,17,82,2019-10-20,82,2019-10-20
26,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,27,26,13,,,,
27,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),24,24,7,,,,
28,up,Jax Jones & Ella Henderson,This Is Real,28,16,17,,,,
29,up,GAMPER & DADONI,Julia (feat. Soran),29,15,17,,,,
30,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,91,30,2,,,,
31,up,le Shuuk,Sandmann,34,28,7,,,,
32,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,10,17,,,,
33,up,Ray Dalton,In My Bones,45,8,3,,,,
34,down,Endor,Pump It Up,32,12,17,,,,
35,down,Meduza,Born To Love (feat. SHELLS),25,25,3,,,,
36,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),33,15,17,,,,
37,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),83,37,3,,,,
38,down,The Chainsmokers & Kygo,Family (with Kygo),35,5,13,,,,
39,up,Marshmello & Bastille,Happier,39,27,17,74,2019-10-06,74,2019-10-06
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,27,17,,,,
41,down,Loud Luxury,Body (feat. brando),31,26,17,,,,
42,down,Chico Rose,Sad (feat. Afrojack),40,24,15,,,,
43,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,25,17,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,16,17,,,,
45,up,Dubdogz & Bhaskar,Infinity,47,44,5,,,,
46,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
47,down,Robin Schulz,All This Love (feat. Harlœ),43,14,17,,,,
48,down,The Prince Karma,Later Bitches,41,32,17,,,,
49,down,Tiësto & Mabel,God Is a Dancer,38,18,17,,,,
50,up,Keytothecity,Position,51,40,4,,,,
51,up,Keytothecity,Highlands Guidance,55,42,4,,,,
52,down,Alle Farben & Alexander Tidebrink,Follow You,37,30,4,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),46,27,17,,,,
54,up,Keytothecity,Of Service,62,46,4,,,,
55,up,Keytothecity,Next Ones,58,47,4,,,,
56,up,Keytothecity,Babys Name,60,45,4,,,,
57,up,Keytothecity,Quality,57,49,4,,,,
58,up,Cookiee Kawaii,Vibe,82,48,2,,,,
59,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,20,17,,,,
60,up,Keytothecity,Cube Riddim,67,51,4,,,,
61,down,Martin Solveig & Roy Woods,Juliet & Romeo,50,27,13,,,,
62,down,LIZOT,Menage a Trois (feat. Holy Molly),49,40,12,,,,
63,down,Robin Schulz,Speechless (feat. Erika Sirola),56,39,17,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,54,21,17,,,,
65,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),59,30,17,,,,
66,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,21,17,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,38,17,,,,
68,down,David Guetta,Titanium (feat. Sia),64,17,17,,,,
69,down,Alan Walker,Faded,68,49,17,,,,
70,down,Gaullin,Moonlight,66,42,17,,,,
71,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),78,49,13,,,,
72,-,220 KID & GRACEY,Don’t Need Love,-,72,1,,,,
73,up,Mike California,No Assist,81,54,3,,,,
74,up,Mike California,Inspiration,75,59,3,,,,
75,down,Mike California,Dancing Stars,73,65,3,,,,
76,up,Mike California,Kabilis,77,63,3,,,,
77,down,Mike California,You and the Sun,76,58,3,,,,
78,down,Fritz Kalkbrenner,Kings & Queens,71,28,15,,,,
79,down,Martin Garrix & Bonn,Home (feat. Bonn),63,38,17,,,,
80,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,32,17,,,,
81,down,R3HAB & ZAYN,Flames (feat. Jungleboi),53,23,16,,,,
82,up,Why So Sad,Out of Time,94,42,12,,,,
83,down,Armin van Buuren,Blah Blah Blah,65,48,17,,,,
84,down,J Balvin & Willy William,Mi Gente,70,59,17,,,,
85,down,"Calvin Harris, Sam Smith",Promises,74,51,17,,,,
86,-,Claude VonStroke,Session A,-,86,1,,,,
87,-,Martin Garrix,Drown (feat. Clinton Kane),-,29,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,45,17,,,,
89,-,Jonas Blue & Paloma Faith,Mistakes,-,37,1,,,,
90,down,Marshmello,Silence (feat. Khalid),88,50,17,,,,
91,up,Nebbra,A Little Less Conversation (feat. The Great Escape),93,53,12,,,,
92,down,The Chainsmokers,Push My Luck,69,4,17,,,,
93,-,Vigiland & MHA,We Don’t Talk Enough,-,75,1,,,,
94,down,アヴィーチー,Wake Me Up,79,27,17,,,,
95,-,Alex Schulz,My Heart Is Your Heart (feat. Kid Alina),-,95,1,,,,
96,-,Jerome,Light (Adaro & Hard Driver Remix) [Mixed],-,96,1,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,46,17,,,,
98,-,Martin Jensen & Molow,Carry On,-,61,1,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),89,52,17,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),86,23,12,,,,
