Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
2,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,13,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,4,1,22,57,2019-10-06,13,2019-11-10
5,up,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,9,,,,
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,20,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,22,87,2019-10-20,28,2019-12-08
8,up,Ray Dalton,In My Bones,12,8,8,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),10,3,22,,,,
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,69,10,2,81,2020-03-29,40,2020-04-05
11,up,surf mesa,Ily,11,2,6,63,2020-04-19,18,2020-07-12
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,4,22,55,2019-10-27,43,2019-11-03
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,12,11,75,2020-01-26,65,2020-02-02
14,down,Alan Walker & Ava Max,"Alone, Pt. II",8,6,15,,,,
15,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),74,11,2,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,4,22,40,2019-10-06,40,2019-10-06
17,down,Alok & Dynoro,On & On,16,11,20,,,,
18,down,Jerome,Light,17,10,22,,,,
19,down,Loud Luxury,Gummy (feat. brando),18,9,4,,,,
20,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,6,4,,,,
21,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),75,21,2,,,,
22,down,LUM!X & Gabry Ponte,Monster,19,11,22,,,,
23,up,"R3HAB, Clara Mae & Frank Walker",More than OK,23,8,11,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),22,12,22,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,24,24,4,,,,
26,down,VIZE,Stars (feat. Laniia),21,6,22,,,,
27,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,3,22,67,2019-11-03,67,2019-11-03
28,down,Joel Corry,Lonely,26,21,11,,,,
29,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,35,29,4,,,,
30,down,ドンディアブロ,Bad (feat. Zak Abel),28,28,3,,,,
31,down,Loud Luxury,Body (feat. brando),29,26,22,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,9,22,82,2019-10-20,82,2019-10-20
33,down,Jerome,Take My Hand,25,21,7,,,,
34,down,Sigala,We Got Love (feat. Ella Henderson),31,5,22,,,,
35,up,Twisted Harmonies & Fabian Farell,Against the Rest,50,35,3,,,,
36,down,Jax Jones & Ella Henderson,This Is Real,32,16,22,,,,
37,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,25,22,,,,
38,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,33,26,18,,,,
39,up,Martin Garrix,Drown (feat. Clinton Kane),39,29,6,,,,
40,up,Keytothecity,Position,41,40,9,,,,
41,down,Marshmello & Bastille,Happier,37,27,22,74,2019-10-06,74,2019-10-06
42,up,Keytothecity,Highlands Guidance,44,42,9,,,,
43,down,Endor,Pump It Up,34,12,22,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,16,22,,,,
45,up,Keytothecity,Babys Name,45,45,9,,,,
46,up,Keytothecity,Of Service,46,46,9,,,,
47,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,24,12,,,,
48,down,Keytothecity,Next Ones,47,47,9,,,,
49,up,Keytothecity,Quality,49,49,9,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,8,22,,,,
51,up,Keytothecity,Cube Riddim,53,51,9,,,,
52,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),51,10,22,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,27,22,,,,
54,up,Mike California,No Assist,62,54,8,,,,
55,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),55,15,22,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,32,22,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,84,55,16,,,,
58,up,Mike California,You and the Sun,67,58,8,,,,
59,up,Mike California,Inspiration,66,59,8,,,,
60,down,The Chainsmokers & Kygo,Family (with Kygo),57,5,18,,,,
61,down,Nikki Vianna,Mambo,48,38,3,,,,
62,down,le Shuuk,Sandmann,52,28,12,,,,
63,up,Mike California,Kabilis,68,63,8,,,,
64,down,Robin Schulz,All This Love (feat. Harlœ),59,14,22,,,,
65,up,Mike California,Dancing Stars,70,65,8,,,,
66,down,The Prince Karma,Later Bitches,60,32,22,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),61,27,22,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),90,23,17,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,79,21,22,,,,
70,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,21,22,,,,
71,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,82,71,2,,,,
72,up,Robin Schulz,Speechless (feat. Erika Sirola),85,39,22,,,,
73,down,Meduza,Born To Love (feat. SHELLS),56,25,8,,,,
74,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,65,30,7,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,21,,,,
76,-,Alan Walker,Faded,-,49,21,,,,
77,up,Martin Garrix & Bonn,Home (feat. Bonn),95,38,22,,,,
78,up,David Guetta,Titanium (feat. Sia),100,17,22,,,,
79,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,20,22,,,,
80,-,Kygo & Sasha Sloan,I'll Wait,-,20,1,82,2020-04-05,42,2020-04-12
81,-,Dynoro & Fumaratto,Me Provocas,-,27,1,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),76,29,12,,,,
83,down,Deepend,Desire (feat. She Keeps Bees),58,58,3,,,,
84,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],73,53,8,,,,
85,up,Klaas,Indestructible,96,85,2,,,,
86,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,75,1,,,,
87,-,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),-,41,1,,,,
88,-,FISHER,Wanna Go Dancin',-,85,1,,,,
89,-,Alan Walker & Ruben,Heading Home,-,89,1,,,,
90,-,Akiro,Feel Again (feat. Mullally),-,90,1,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,21,1,99,2020-04-05,44,2020-04-12
92,down,Regard,Ride It (Jonas Blue Remix),63,56,10,,,,
93,down,Wankelmut & SVEA,Give & Take,27,27,3,,,,
94,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,27,17,,,,
95,down,FISHER,Losing It,88,75,18,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,25,13,,,,
97,up,Jonas Blue,Rise (feat. Jack & Jack),99,52,20,,,,
98,down,VIZE,Glad You Came,78,76,2,,,,
99,-,アヴィーチー,Wake Me Up,-,27,21,,,,
100,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,100,1,,,,
