Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Southstar,Miss You,2,2,18,,,,
3,up,twocolors,Heavy Metal Love,6,2,21,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,31,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,2,39,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),5,3,25,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,19,,,,
8,down,Topic & A7S,Kernkraft 400 (A Better Day),7,4,24,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,68,,,,
10,up,Tiësto & Tate McRae,10:35,16,1,4,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,12,10,11,,,,
12,up,Alle Farben,Let It Rain Down (feat. PollyAnna),20,8,27,,,,
13,down,Lost Frequencies & James Arthur,Questions,9,9,13,,,,
14,down,Felix Jaehn,Do It Better (feat. Zoe Wees),11,7,27,,,,
15,up,Robin Schulz & Tom Walker,Sun Will Shine,15,9,18,,,,
16,down,Tiësto & Ava Max,The Motto,13,1,56,,,,
17,up,Toby Romeo & Leony,Crazy Love,18,14,23,,,,
18,down,Öwnboss & SEVEK,Move Your Body,17,2,42,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,34,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,45,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,1,24,,,,
22,up,Robin Schulz & David Guetta,On Repeat,24,12,29,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,58,,,,
24,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),21,6,40,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),25,4,43,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,145,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,55,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,22,10,14,,,,
29,up,MEDUN & Marcus & Martinus,Gimme Your Love,84,29,3,,,,
30,down,Tiësto & Charli XCX,Hot In It,29,10,22,,,,
31,down,YouNotUs,Samba (feat. Louis III),30,28,17,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,4,44,,,,
33,up,Regard,Ride It,35,1,160,57,2019-10-06,13,2019-11-10
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,21,148,,,,
35,down,Makar,Mood,32,18,9,,,,
36,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),89,36,2,,,,
37,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],33,2,67,,,,
38,up,Joel Corry & Tom Grennan,Lionheart (Fearless),47,23,6,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),36,13,106,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,38,125,,,,
41,down,アヴィーチー,Wake Me Up,40,27,148,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),39,1,126,99,2020-07-26,16,2020-09-20
43,down,Acraze,Do It To It (feat. Cherish),41,1,61,,,,
44,up,Drake,Massive,46,1,24,,,,
45,down,Alesso & Katy Perry,When I'm Gone,42,10,48,,,,
46,up,Gestört aber GeiL & Anna Grey,Thank You,50,32,28,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,45,1,90,,,,
48,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,6,1,,,,
49,up,VIZE & R3HAB,One Last Time,52,27,10,,,,
50,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,53,3,95,,,,
51,up,Tream & treamiboii,LEBENSLANG (HBz Remix),51,23,40,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,130,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,57,24,142,,,,
54,up,VIZE & Leony,Love On The Line (with Masked Wolf),90,54,2,,,,
55,up,Alan Walker,Faded,58,49,53,,,,
56,down,Becky Hill & David Guetta,Remember,44,37,48,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),59,32,52,,,,
58,up,"Alok, Sigala & Ellie Goulding",All By Myself,93,44,5,,,,
59,up,Glockenbach,Brooklyn (feat. ClockClock),60,4,60,,,,
60,down,Alesso & Zara Larsson,Words,55,24,26,,,,
61,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),54,24,9,,,,
62,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),61,24,20,,,,
63,up,David Guetta,2U (feat. Justin Bieber),66,40,14,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),64,1,160,97,2020-01-12,7,2020-05-10
65,down,Afrojack & James Arthur,Lose You,43,43,3,,,,
66,up,HBZ,King Kong,67,22,78,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),65,2,111,68,2021-01-17,43,2021-01-31
68,up,Bakermat,Baianá,88,59,2,,,,
69,down,Mau P,Drugs from Amsterdam,48,48,5,,,,
70,down,Snap!,Rhythm Is a Dancer,62,38,22,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,98,72,2021-03-07,18,2021-05-16
72,up,Kygo,Firestone (feat. Conrad Sewell),79,54,19,,,,
73,down,Makar & RAF Camora,Mood (RAF Camora Remix),63,16,8,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),69,23,121,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,28,18,,,,
76,down,David Guetta,Titanium (feat. Sia),71,17,160,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,74,40,21,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),73,1,98,89,2021-02-21,25,2021-04-04
79,down,Meduza,Tell It To My Heart (feat. Hozier),76,11,57,,,,
80,down,Marshmello,Silence (feat. Khalid),77,50,103,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,53,2,,,,
82,down,twocolors,Lovefool,72,1,130,,,,
83,down,Joel Corry & Becky Hill,HISTORY,56,14,17,,,,
84,up,Alle Farben,Freedom,95,84,2,,,,
85,down,VIZE & Felix Jaehn,Thank You [Not So Bad],78,5,116,,,,
86,up,Netsky & Rita Ora,Barricades (With Rita Ora),97,70,10,,,,
87,down,The Chainsmokers,Paris,82,33,17,,,,
88,down,Sigala,Rely On Me,37,37,3,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,22,,,,
90,down,David Guetta,Stay (Don't Go Away) [feat. Raye],87,52,6,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,17,,,,
92,up,Calvin Harris,Summer,92,31,58,,,,
93,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),100,47,2,,,,
94,down,LF SYSTEM,Afraid To Feel,85,25,22,,,,
95,down,Luude,Down Under (feat. Colin Hay),83,4,47,,,,
96,-,i_o & Lights,Leave It,-,92,1,,,,
97,down,Olly Wall,Blue Sunrise,94,63,14,,,,
98,-,David Puentez & Andreas Moe,Still Got Love,-,98,1,,,,
99,-,Alle Farben,Alright (feat. KIDDO),-,5,61,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,21,,,,
