Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,17,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,40,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,28,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,4,15,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,6,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,4,16,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,3,27,,,,
8,up,Öwnboss & SEVEK,Move Your Body,13,2,14,,,,
9,down,Tinlicker & Helsloot,Because You Move Me,8,1,62,,,,
10,up,Acraze,Do It To It (feat. Cherish),10,1,33,,,,
11,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,12,,,,
12,down,Luude,Down Under (feat. Colin Hay),9,4,19,,,,
13,-,Robin Schulz & David Guetta,On Repeat,-,12,1,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,30,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,4,9,,,,
16,down,Glockenbach,Brooklyn (feat. ClockClock),12,4,32,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),16,1,70,89,2021-02-21,25,2021-04-04
18,down,Minelli,Rampampam,15,5,42,,,,
19,up,Imanbek & BYOR,Belly Dancer,20,2,11,,,,
20,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,2,39,,,,
21,down,Alle Farben,Alright (feat. KIDDO),18,5,35,,,,
22,down,Alesso & Katy Perry,When I'm Gone,21,10,20,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,1,98,99,2020-07-26,16,2020-09-20
24,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,3,40,,,,
25,down,Purple Disco Machine,Dopamine (feat. Eyelar),23,5,38,,,,
26,down,"Galantis, Lucas & Steve & ILIRA",Alien,19,16,23,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,70,72,2021-03-07,18,2021-05-16
28,up,James Hype & Miggy Dela Rosa,Ferrari,29,1,3,,,,
29,down,Tream & treamiboii,LEBENSLANG (HBz Remix),26,23,12,,,,
30,down,Diplo & Miguel,Don’t Forget My Love,28,24,14,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,13,78,,,,
32,down,AVAION,Pieces,24,19,19,,,,
33,down,Meduza,Tell It To My Heart (feat. Hozier),31,11,29,,,,
34,up,Regard,Ride It,38,1,132,57,2019-10-06,13,2019-11-10
35,-,"Toby Romeo, Karen Harding & Noel Holler",White Horses,-,35,1,,,,
36,-,"YouNotUs, Ilkay Sencan & Marmy",Darkroom,-,36,1,,,,
37,up,Calvin Harris,Summer,67,31,30,,,,
38,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,3,46,,,,
39,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,39,1,,,,
40,down,Robin Schulz,Titel 9,34,5,64,,,,
41,down,アヴィーチー,Wake Me Up,32,27,120,,,,
42,down,Regard & Years & Years,Hallucination,35,23,13,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,102,,,,
44,up,Beachbag,We Are Young,49,28,29,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,66,16,117,,,,
46,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,41,3,69,,,,
47,-,LIZOT,Lose You,-,47,1,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,23,52,,,,
49,up,Becky Hill & David Guetta,Remember,61,37,28,,,,
50,down,Regard & Kwabs,Signals,39,30,29,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,3,46,,,,
52,down,HBZ,King Kong,46,22,50,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,114,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),55,1,132,97,2020-01-12,7,2020-05-10
55,up,"VIZE, Joker Bra & Leony",Paradise,63,6,91,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,1,68,81,2021-02-28,39,2021-04-11
57,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,6,62,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),59,23,93,,,,
59,down,David Guetta,Titanium (feat. Sia),51,17,132,,,,
60,down,Topic,Breaking Me (feat. A7S),57,1,126,94,2020-03-01,8,2020-08-16
61,down,Sam Feldt & Rita Ora,Follow Me,42,7,23,,,,
62,down,Robin Schulz,All We Got (feat. KIDDO),50,2,83,68,2021-01-17,43,2021-01-31
63,down,The Chainsmokers & Coldplay,Something Just Like This,54,21,120,,,,
64,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),65,20,17,,,,
65,down,Ofenbach,4U,45,31,4,,,,
66,up,Clean Bandit,Everything But You (feat. A7S),82,25,13,,,,
67,-,LUM!X,Halo (feat. PIA MARIA),-,44,3,,,,
68,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,8,46,,,,
69,up,Becky Hill & Galantis,Run,86,18,12,,,,
70,up,Tiësto & KAROL G,Don't Be Shy,94,15,39,,,,
71,down,YOUNOTUS & NEA,All My Life,69,52,7,,,,
72,down,Alok & VIZE,Love Again (feat. Alida),44,4,67,,,,
73,up,Freedo & DJ Katch,So Sick,92,32,36,,,,
74,down,twocolors & Pascal Letoublon,Break Up,47,39,4,,,,
75,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,75,1,,,,
76,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,4,52,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,7,92,,,,
78,up,HBz,Gästeliste +1,80,40,5,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,32,131,,,,
80,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,13,28,,,,
81,down,Sigala,Melody,78,35,17,,,,
82,-,Gaullin,Like You Mean It (feat. Katy Tiz),-,82,1,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),71,2,81,61,2021-01-03,22,2021-02-07
84,-,Kygo,Freeze,-,84,1,,,,
85,down,R3HAB & A Touch of Class,All Around the World (La La La),81,12,110,,,,
86,-,Gestört aber GeiL & Anna Grey,Thank You,-,32,1,,,,
87,-,YouNotUs,I Swear,-,49,7,,,,
88,down,twocolors,Bloodstream,70,8,54,,,,
89,down,"Joel Corry, RAYE & David Guetta",BED,83,3,64,90,2021-04-04,42,2021-04-18
90,-,Phil The Beat & ILIRA,Anytime,-,14,40,,,,
91,down,AVAION,Lies,79,37,7,,,,
92,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,48,48,3,,,,
93,down,Punctual,Do It All Again (feat. Jordan Shaw),76,76,3,,,,
94,down,"Dynoro, HVME & Gaudini",Why Why Why,56,36,4,,,,
95,-,R3HAB,My Pony,-,72,4,,,,
96,down,twocolors,Lovefool,85,1,105,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,38,99,,,,
98,-,J Balvin & Willy William,Mi Gente,-,59,30,,,,
99,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,99,1,,,,
100,down,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),43,32,4,,,,
