Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,25,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,18,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,13,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,4,17,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,12,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,15,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,7,1,47,,,,
8,up,Alle Farben,Alright (feat. KIDDO),8,5,20,,,,
9,up,Minelli,Rampampam,9,5,27,,,,
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,24,,,,
11,up,Luude,Down Under (feat. Colin Hay),21,4,4,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),11,1,55,89,2021-02-21,25,2021-04-04
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,23,,,,
14,down,Alesso & Katy Perry,When I'm Gone,12,10,5,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,74,1,2,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,3,25,,,,
17,down,Meduza,Tell It To My Heart (feat. Hozier),14,11,14,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,3,31,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,1,83,99,2020-07-26,16,2020-09-20
20,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),77,20,2,,,,
21,up,Sam Feldt & Rita Ora,Follow Me,23,7,8,,,,
22,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,18,3,54,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,55,72,2021-03-07,18,2021-05-16
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,13,13,,,,
25,up,Ray Dalton & Alvaro Soler,Manila,40,3,16,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,4,37,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),24,2,68,68,2021-01-17,43,2021-01-31
28,up,Beachbag,We Are Young,38,28,14,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,23,37,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,2,87,,,,
31,down,Robin Schulz,Titel 9,29,5,49,,,,
32,up,アヴィーチー,Wake Me Up,35,27,105,,,,
33,down,"Joel Corry, RAYE & David Guetta",BED,26,3,49,90,2021-04-04,42,2021-04-18
34,down,"AVAION, VIZE & Leony",Pieces,31,18,10,,,,
35,up,Sigala,Melody,78,35,2,,,,
36,up,Tiësto & KAROL G,Don't Be Shy,36,15,25,,,,
37,up,Regard & Kwabs,Signals,48,30,14,,,,
38,up,Regard,Ride It,39,1,117,57,2019-10-06,13,2019-11-10
39,down,ILIRA & VIZE,Dynamite,34,5,41,,,,
40,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,27,24,4,,,,
41,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,33,26,3,,,,
42,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,1,53,81,2021-02-28,39,2021-04-11
43,down,Topic,Breaking Me (feat. A7S),41,1,111,94,2020-03-01,8,2020-08-16
44,up,twocolors,Feel It 2 (feat. Georgie Keller),45,14,8,,,,
45,down,Topic & Bebe Rexha,Chain My Heart,44,3,34,,,,
46,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,32,32,3,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),47,13,63,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),43,1,117,97,2020-01-12,7,2020-05-10
49,down,VIZE,Dancing Alone,28,28,3,,,,
50,up,AVAION,Pieces,63,19,4,,,,
51,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,6,47,,,,
52,down,Joel Corry,I Wish (feat. Mabel),51,16,14,,,,
53,up,"Faul & Wad, Marcus Layton & Emie",Disturbia,87,53,2,,,,
54,down,"Galantis, Lucas & Steve & ILIRA",Alien,52,16,8,,,,
55,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,4,1,,,,
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,3,31,,,,
57,down,Becky Hill & David Guetta,Remember,54,37,13,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),49,2,66,61,2021-01-03,22,2021-02-07
59,down,HBZ,King Kong,57,22,35,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,50,24,99,,,,
61,down,"VIZE, Joker Bra & Leony",Paradise,55,6,76,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,56,21,105,,,,
63,down,Alok & VIZE,Love Again (feat. Alida),53,4,52,,,,
64,down,David Guetta,Titanium (feat. Sia),61,17,117,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),60,23,78,,,,
66,up,David Puentez & Isaak Guderian,Baby Steps,81,66,2,,,,
67,down,HVME,Goosebumps,62,2,77,85,2021-01-10,69,2021-01-17
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,32,116,,,,
69,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),58,8,32,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,38,84,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,7,79,,,,
72,down,Rain Radio & DJ Craig Gorman,Talk About,66,43,27,,,,
73,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,95,63,2,,,,
74,down,twocolors,Lovefool,59,1,91,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,70,16,102,,,,
76,down,Pascal Letoublon,Friendships,72,32,49,,,,
77,up,LUM!X & Gabry Ponte,Monster,83,11,90,,,,
78,up,VIZE & Felix Jaehn,Thank You [Not So Bad],80,5,104,,,,
79,up,VIZE & Tom Gregory,Never Let Me Down,86,1,93,,,,
80,down,Ed Sheeran,Bad Habits (Joel Corry Remix),64,17,26,,,,
81,down,twocolors,Bloodstream,71,8,47,,,,
82,-,Zyon,Sober (Slowed),-,45,1,,,,
83,down,Jonasu,Black Magic,75,74,15,,,,
84,down,Marshmello,Silence (feat. Khalid),82,50,78,,,,
85,-,The Chainsmokers,Paris,-,33,4,,,,
86,up,Avicii,The Nights,93,68,35,,,,
87,down,Armin van Buuren & The Stickmen Project,No Fun,68,56,4,,,,
88,down,Robin Schulz,In Your Eyes (feat. Alida),73,2,108,95,2020-03-08,54,2020-04-05
89,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,65,1,,,,
90,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,60,1,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,2,115,87,2019-10-20,28,2019-12-08
92,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),91,12,24,,,,
93,down,Lane 8,Illuminate,90,90,2,,,,
94,-,HBz,Gästeliste +1,-,40,1,,,,
95,up,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),100,95,2,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,89,21,35,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),79,3,108,,,,
98,-,Marshmello & Bastille,Happier,-,27,81,74,2019-10-06,74,2019-10-06
99,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,99,1,,,,
100,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,72,,,,
