Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,8,68,2021-01-17,43,2021-01-31
3,up,HVME,Goosebumps,4,2,17,85,2021-01-10,69,2021-01-17
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,27,,,,
5,up,Tiësto,The Business,9,1,11,52,2021-01-03,18,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,6,61,2021-01-03,22,2021-02-07
7,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),5,2,16,,,,
8,down,twocolors,Lovefool,6,1,31,,,,
9,up,Tujamo & Kelvyn Colt,Taking You Home,12,9,18,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,19,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,6,17,,,,
12,up,Nathan Dawe x Little Mix,No Time For Tears,64,12,2,,,,
13,up,Studio Killers,Jenny,17,13,3,,,,
14,down,LA Vision & Gigi D'Agostino,Hollywood,13,4,28,,,,
15,down,"VIZE, Joker Bra & Leony",Paradise,8,6,16,,,,
16,down,Topic,Breaking Me (feat. A7S),14,1,51,94,2020-03-01,8,2020-08-16
17,down,Tujamo & VIZE,Lonely (feat. MAJAN),15,6,28,,,,
18,down,VIZE & Tom Gregory,Never Let Me Down,16,1,33,,,,
19,down,Rasster,SAD (Imanbek xxx Remix),18,8,28,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,1,57,97,2020-01-12,7,2020-05-10
21,up,Robin Schulz,In Your Eyes (feat. Alida),21,2,48,95,2020-03-08,54,2020-04-05
22,up,Glockenbach & Mougleta,Dancing in the Dirt,35,18,9,,,,
23,down,GAMPER & DADONI,Rule the World (feat. ILIRA),20,10,5,,,,
24,down,Regard,Ride It,22,1,57,57,2019-10-06,13,2019-11-10
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,11,37,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,57,40,2019-10-06,40,2019-10-06
27,down,Robin Schulz & Wes,Alane,23,1,25,93,2020-08-16,93,2020-08-16
28,down,VIZE & Felix Jaehn,Thank You [Not So Bad],24,5,44,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",40,6,50,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],31,21,4,,,,
31,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),29,2,15,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,2,55,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),26,3,57,,,,
34,down,David Guetta & Sia,Let's Love,30,13,13,84,2020-11-22,81,2020-11-29
35,up,Marshmello & Halsey,Be Kind,38,7,32,50,2020-05-03,29,2020-05-17
36,up,LIZOT,Weekend,42,35,19,,,,
37,up,Loud Luxury,Gummy (feat. brando),37,9,39,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),33,13,3,,,,
39,up,Regard & Raye,Secrets,47,10,33,84,2020-06-14,62,2020-06-28
40,up,David Puentez & Albert Neve,Superstar,41,11,30,,,,
41,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),46,6,39,,,,
42,down,Kygo & OneRepublic,Lose Somebody,39,9,30,86,2020-06-07,80,2020-07-05
43,down,Dimitri Vegas & Like Mike & Regard,Say My Name,32,21,20,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,57,87,2019-10-20,28,2019-12-08
45,down,Lucky Luke,Cooler Than Me,36,12,27,,,,
46,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,10,34,,,,
47,down,surf mesa,Ily,44,2,41,63,2020-04-19,18,2020-07-12
48,up,Jerome,Light,49,10,57,,,,
49,down,Jax Jones & Au/Ra,i miss u,45,29,9,,,,
50,up,Jerome,Take My Hand,51,21,42,,,,
51,up,Alok & Dynoro,On & On,55,11,55,,,,
52,up,Marshmello,Silence (feat. Khalid),54,50,40,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,50,24,39,,,,
54,up,Jean Elan & Francesco Diaz,Never Gonna Give You Up,78,54,2,,,,
55,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),61,38,11,,,,
56,down,R3HAB & A Touch of Class,All Around the World (La La La),53,12,57,,,,
57,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,57,41,10,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,32,57,,,,
59,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),76,37,17,,,,
60,up,Diplo & Sonny Fodera,Turn Back Time,60,38,3,,,,
61,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],59,57,12,,,,
62,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,12,46,75,2020-01-26,65,2020-02-02
63,up,Vinai,Rise Up (feat. Vamero),70,22,5,,,,
64,up,NOTD & Catello,Nobody,81,64,2,,,,
65,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],85,33,33,,,,
66,down,David Guetta,Titanium (feat. Sia),65,17,57,,,,
67,down,アヴィーチー,Wake Me Up,66,27,45,,,,
68,up,"Kygo, Zara Larsson & Tyga",Like It Is,72,10,37,81,2020-03-29,40,2020-04-05
69,down,Tiësto,Lose You (feat. ILIRA),62,31,27,,,,
70,down,Ray Dalton,In My Bones,43,8,43,,,,
71,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),69,52,6,,,,
72,up,"R3HAB, Clara Mae & Frank Walker",More than OK,92,8,45,,,,
73,up,YOUNOTUS,Juicy Sushi,79,73,2,,,,
74,up,SIDEPIECE,Together,97,74,2,,,,
75,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],80,75,2,,,,
76,down,"LIZOT, Tiscore & Maria Gold",Be Mine,58,50,10,,,,
77,down,YOUNOTUS & Amber Van Day,Papa,67,52,17,,,,
78,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,42,1,,,,
79,down,R3HAB & Alida,One More Dance,52,39,4,,,,
80,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),86,80,3,,,,
81,down,Tony Igy,Astronomia (Never Go Home),73,40,8,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,82,1,,,,
83,down,Jerome,Sick of You,68,46,4,,,,
84,up,Danny Avila & Ekko City,Bleeding Love,89,70,13,,,,
85,down,Bodybangers & LIZOT,Mad Love (feat. byMIA),83,42,12,,,,
86,down,Phil The Beat,Heart to Heart,82,37,24,,,,
87,-,"Gaullin, Lucky Luke & Tim North",Top Down,-,47,5,,,,
88,-,Tujamo,Enough Of You,-,32,4,,,,
89,-,Disco Lines,Love Story (feat. Cassidi),-,82,1,,,,
90,up,Alex Schulz,Save A Life,100,75,12,,,,
91,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,42,1,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,24,,,,
93,up,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),99,70,3,,,,
94,-,Tallisker & LA Vision,Somewhere,-,72,1,,,,
95,-,VIZE,Stars (feat. Laniia),-,6,54,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,50,,,,
97,down,Mauve,By My Side,95,68,18,,,,
98,down,Marshmello & Bastille,Happier,88,27,55,74,2019-10-06,74,2019-10-06
99,-,David Guetta,Sexy Bitch (feat. Akon),-,23,19,,,,
100,-,Jax Jones,Ave Maria,-,100,1,,,,
