Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,13,89,2021-02-21,25,2021-04-04
4,up,Alok & VIZE,Love Again (feat. Alida),4,4,10,,,,
5,up,Robin Schulz,Titel 9,8,5,7,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,41,99,2020-07-26,16,2020-09-20
7,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,3,12,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,7,3,7,90,2021-04-04,42,2021-04-18
9,up,Robin Schulz,All We Got (feat. KIDDO),9,2,26,68,2021-01-17,43,2021-01-31
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,24,61,2021-01-03,22,2021-02-07
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,45,,,,
12,up,twocolors,Lovefool,12,1,49,,,,
13,up,Tujamo & Kelvyn Colt,Taking You Home,13,9,36,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,35,,,,
15,up,HVME,Goosebumps,15,2,35,85,2021-01-10,69,2021-01-17
16,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,2,34,,,,
17,down,Topic,Breaking Me (feat. A7S),16,1,69,94,2020-03-01,8,2020-08-16
18,up,SAINt JHN,Roses (Imanbek Remix),20,1,75,97,2020-01-12,7,2020-05-10
19,down,Tujamo & VIZE,Lonely (feat. MAJAN),18,6,46,,,,
20,up,Phil The Beat & ILIRA,Anytime,28,14,6,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),22,3,75,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),21,2,66,95,2020-03-08,54,2020-04-05
23,down,VIZE & Tom Gregory,Never Let Me Down,19,1,51,,,,
24,up,Regard,Ride It,24,1,75,57,2019-10-06,13,2019-11-10
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,7,37,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,75,40,2019-10-06,40,2019-10-06
27,up,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,79,27,2,,,,
28,down,Lost Frequencies,Rise,23,12,4,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),29,13,21,,,,
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,2,73,,,,
31,up,HUGEL,"Mine (feat. Dawty Music, Preston Harris & Sophia Sugarman)",80,31,2,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",36,6,68,,,,
33,down,twocolors,Bloodstream,32,8,5,,,,
34,down,"VIZE, Joker Bra & Leony",Paradise,30,6,34,,,,
35,down,Rasster,SAD (Imanbek xxx Remix),27,8,46,,,,
36,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),70,6,5,,,,
37,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,11,55,,,,
38,down,Loud Luxury,Gummy (feat. brando),31,9,57,,,,
39,up,アヴィーチー,Wake Me Up,39,27,63,,,,
40,up,Shane Codd,Get Out My Head,53,21,19,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),40,12,75,,,,
42,down,David Puentez & Albert Neve,Superstar,38,11,48,,,,
43,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,43,37,8,,,,
44,down,Vinai,Rise Up (feat. Vamero),37,22,20,,,,
45,down,Remady & Ane,Wonderful Life,42,34,14,,,,
46,up,Alok & Daniel Blume,Rapture,82,33,13,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,44,24,57,,,,
48,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),48,6,57,,,,
49,up,Marshmello & Halsey,Be Kind,59,7,50,50,2020-05-03,29,2020-05-17
50,down,LA Vision & Gigi D'Agostino,Hollywood,46,4,46,,,,
51,down,Major Lazer,Titans (feat. Sia & Labrinth),35,29,3,,,,
52,up,surf mesa,Ily,52,2,59,63,2020-04-19,18,2020-07-12
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,75,87,2019-10-20,28,2019-12-08
54,up,Ray Dalton,In My Bones,55,8,57,,,,
55,down,Coldabank & Freedo,I Just Wanna Dance,41,31,4,,,,
56,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),49,2,33,,,,
57,down,GAMPER & DADONI,Rule the World (feat. ILIRA),45,10,23,,,,
58,up,David Guetta,Titanium (feat. Sia),64,17,75,,,,
59,up,VIZE & Felix Jaehn,Thank You [Not So Bad],61,5,62,,,,
60,up,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],85,60,2,,,,
61,down,Michael Calfan,Body,51,37,4,,,,
62,down,Glockenbach & Mougleta,Dancing in the Dirt,47,18,27,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,32,75,,,,
64,down,Pascal Letoublon,Friendships,62,32,7,,,,
65,down,David Guetta & Sia,Let's Love,63,13,31,84,2020-11-22,81,2020-11-29
66,down,Kygo & OneRepublic,Lose Somebody,54,9,48,86,2020-06-07,80,2020-07-05
67,up,David Guetta,Sexy Bitch (feat. Akon),69,23,37,,,,
68,down,Tinlicker & Helsloot,Because You Move Me,65,1,5,,,,
69,down,GAMPER & DADONI & D.T.E,More Than I Can Say,50,50,3,,,,
70,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],58,58,3,,,,
71,down,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),56,56,3,,,,
72,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),73,19,2,,,,
73,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,19,14,,,,
74,down,Imanbek & Goodboys,Goodbye,68,31,17,,,,
75,up,Bodybangers & Lotus,Pony,86,75,2,,,,
76,down,Martin Garrix,Pressure (feat. Tove Lo),71,17,10,,,,
77,-,Jerome & LIZOT,Dance Like Rihanna (Mixed),-,46,1,,,,
78,up,offrami,Drunk Calling (feat. Mougleta),92,78,2,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,68,11,,,,
80,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,74,1,,,,
81,-,Leony,Faded Love (NOØN Remix) [Mixed],-,57,1,,,,
82,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),77,37,32,,,,
83,-,VIZE & ALOTT,Away,-,61,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,78,21,65,,,,
85,up,Marshmello,Silence (feat. Khalid),87,50,58,,,,
86,down,Robin Schulz & Wes,Alane,67,1,43,93,2020-08-16,93,2020-08-16
87,up,Jay Frog & Fabrizio Levita,Wouldn't It Be Good,95,87,2,,,,
88,up,Lucas & Steve & Blackstreet,No Diggity,98,83,3,,,,
89,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,54,5,,,,
90,-,Showtek & Sevenn,Pum Pum (Mixed),-,59,1,,,,
91,-,VIZE & ALOTT,Away (Mixed),-,65,1,,,,
92,-,Claptone,Zero,-,92,2,,,,
93,-,Marshmello & Bastille,Happier,-,27,70,74,2019-10-06,74,2019-10-06
94,-,Timmy Trumpet & Afrojack,Stay Mine,-,94,1,,,,
95,down,LIZOT,Weekend,72,35,37,,,,
96,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,83,1,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,54,10,,,,
98,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],100,21,22,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,75,16,61,,,,
100,-,"DHALI, Bloodline & Ostblockschlampen",U GOT ME (Ostblockschlampen Remix),-,91,2,,,,
