Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,25,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,19,90,2021-04-04,42,2021-04-18
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),12,4,8,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,23,81,2021-02-28,39,2021-04-11
6,up,Tinlicker & Helsloot,Because You Move Me,8,1,17,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,53,99,2020-07-26,16,2020-09-20
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,4,7,,,,
9,up,twocolors,Bloodstream,9,8,17,,,,
10,down,ILIRA & VIZE,Dynamite,6,5,11,,,,
11,down,Robin Schulz,Titel 9,7,5,19,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,57,,,,
13,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,13,3,24,,,,
14,down,Alok & VIZE,Love Again (feat. Alida),10,4,22,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),17,2,38,68,2021-01-17,43,2021-01-31
16,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,5,5,,,,
17,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,6,17,,,,
18,up,Topic & Bebe Rexha,Chain My Heart,18,3,4,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),20,2,36,61,2021-01-03,22,2021-02-07
20,up,Regard,Ride It,21,1,87,57,2019-10-06,13,2019-11-10
21,up,Topic,Breaking Me (feat. A7S),22,1,81,94,2020-03-01,8,2020-08-16
22,up,HBZ,King Kong,27,22,5,,,,
23,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,8,2,,,,
24,down,Majestic & Boney M.,Rasputin,19,4,15,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),25,1,87,97,2020-01-12,7,2020-05-10
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,23,7,,,,
27,down,HVME,Goosebumps,24,2,47,85,2021-01-10,69,2021-01-17
28,down,twocolors,Lovefool,26,1,61,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,7,49,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,42,21,12,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,87,40,2019-10-06,40,2019-10-06
32,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),79,32,2,,,,
33,down,LUNAX & Mia Amare,Sweet Harmony,32,25,10,,,,
34,up,Jonas Blue & León,Hear Me Say,40,18,6,,,,
35,down,David Guetta,Titanium (feat. Sia),33,17,87,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),35,13,33,,,,
37,down,Dynoro,Monsters (feat. 24kGoldn),28,11,6,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,36,24,69,,,,
39,up,Calvin Harris,Summer,39,31,7,,,,
40,up,Shane Codd,Get Out My Head,46,21,31,,,,
41,down,"VIZE, Joker Bra & Leony",Paradise,34,6,46,,,,
42,up,Pascal Letoublon,Friendships,45,32,19,,,,
43,up,アヴィーチー,Wake Me Up,44,27,75,,,,
44,up,ItaloBrothers,Down For The Ride,56,19,12,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,29,3,,,,
46,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),41,2,46,,,,
47,down,Lost Frequencies,Rise,43,12,15,,,,
48,down,Vinai,Rise Up (feat. Vamero),37,22,32,,,,
49,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),63,19,13,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,47,1,63,,,,
51,-,Sigala & Rita Ora,You for Me,-,4,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,50,21,75,,,,
53,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,59,22,4,,,,
54,up,Stefy De Cicco & Red5,Feels Like Home,57,43,5,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),54,2,78,95,2020-03-08,54,2020-04-05
56,down,Phil The Beat & ILIRA,Anytime,48,14,18,,,,
57,up,HUGEL,VIP (feat. BLOODLINE),64,20,8,,,,
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,19,26,,,,
59,down,Freedo & DJ Katch,So Sick,52,32,11,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),55,3,87,,,,
61,down,VIZE & Felix Jaehn,Thank You [Not So Bad],60,5,74,,,,
62,up,R3HAB & A Touch of Class,All Around the World (La La La),65,12,87,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,6,47,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,61,16,72,,,,
65,down,LA Vision & Gigi D'Agostino,Hollywood,62,4,58,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,2,87,87,2019-10-20,28,2019-12-08
67,down,Alok,Body on My Mind,53,53,3,,,,
68,down,VIZE & Papa Roach,Core (That's Who We Are),38,27,4,,,,
69,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,82,69,2,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,32,87,,,,
71,down,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),66,44,4,,,,
72,-,James Hype,Good Luck (feat. Pia Mia),-,72,1,,,,
73,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),86,73,2,,,,
74,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,3,1,,,,
75,down,Major Lazer,Titans (feat. Sia & Labrinth),68,29,15,,,,
76,down,Tujamo & VIZE,Lonely (feat. MAJAN),71,6,58,,,,
77,down,Tujamo & Kelvyn Colt,Taking You Home,72,9,48,,,,
78,up,LIZOT & waybackwhen,What's Up?,93,78,2,,,,
79,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,79,4,,,,
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,1,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,8,35,,,,
82,-,Yves V & HUGEL,Finally,-,70,1,,,,
83,up,TwoWorldsApart & Lissa,X,92,83,2,,,,
84,-,"STEEL, Manuel Baccano & Alex M.",So Much Love,-,84,1,,,,
85,up,A7S,Nirvana,89,61,5,,,,
86,up,Henri PFR & CMC$,Faith (feat. Laura White),94,56,6,,,,
87,down,Dj Jabato,Goodbye ( jabato clean) [Remix],83,69,3,,,,
88,down,Go_A,SHUM,74,12,7,,,,
89,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,66,1,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,21,54,,,,
91,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,73,37,20,,,,
92,up,Dimitri Vegas & Like Mike & Regard,Say My Name,99,21,40,,,,
93,-,VIZE & ALOTT,I'm Losing Myself,-,62,3,,,,
94,-,LUNAX,Drunk in Love,-,56,3,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),70,23,48,,,,
96,-,Kygo & OneRepublic,Lose Somebody,-,9,57,86,2020-06-07,80,2020-07-05
97,down,surf mesa,Ily,76,2,71,63,2020-04-19,18,2020-07-12
98,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody) [Fat Astronauts Remix],-,98,1,,,,
99,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,86,1,,,,
100,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),97,37,37,,,,
