Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,30,,,,
2,up,Cyril,Stumblin' In,4,1,10,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,29,,,,
4,down,Kenya Grace,Strangers,3,1,26,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,16,,,,
6,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),6,4,12,,,,
7,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),7,7,37,,,,
8,up,FAST BOY & Topic,Forget You,8,5,54,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,35,,,,
10,up,Tream & treamiboii,HERZ MACHT BAMM,10,10,3,,,,
11,up,Robin Schulz & Topic,One By One (feat. Oaks),13,4,6,,,,
12,up,Tiësto,Lay Low,12,1,60,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,79,,,,
14,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,9,1,40,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,16,4,30,,,,
16,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,17,9,20,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,8,6,,,,
18,up,Felix Jaehn & Jonas Blue,Past Life,18,12,19,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),26,8,3,,,,
20,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,20,4,,,,
21,up,Kygo & Ava Max,Whatever,23,5,6,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,2,47,,,,
23,up,Tiësto & Tate McRae,10:35,25,1,69,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,82,24,2,,,,
25,down,Purple Disco Machine & Kungs,Substitution,24,1,48,,,,
26,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,7,5,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,13,171,,,,
28,up,David Guetta,Titanium (feat. Sia),30,17,225,,,,
29,down,LIZOT & KYANU,This Is The Life,28,21,18,,,,
30,down,Felix Jaehn & Leony,Waking Up,29,8,7,,,,
31,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),11,11,35,,,,
32,down,ZERB,Mwaki,31,7,13,,,,
33,up,HBz & 2 Engel & Charlie,Erinner mich,39,25,3,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,16,210,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,1,191,99,2020-07-26,16,2020-09-20
36,down,Yung Yury & Damn Yury,TABU.,32,2,48,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,28,79,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),34,23,182,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,7,84,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,38,1,133,,,,
41,up,twocolors,Heavy Metal Love,41,2,86,,,,
42,down,Jax Jones & Zoe Wees,Never Be Lonely,36,33,3,,,,
43,up,Glockenbach & Chris de Sarandy,Magic Moment,87,21,2,,,,
44,up,Alesso & Zara Larsson,Words,86,24,80,,,,
45,up,Alok & James Arthur,Work With My Love,53,21,56,,,,
46,down,Imanbek & BYOR,Belly Dancer,44,2,104,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,21,213,,,,
48,down,iilliaa,life gets hard,40,29,14,,,,
49,down,Tiësto & Ava Max,The Motto,46,1,121,,,,
50,down,Zoe Wees,Don't Give Up,45,15,39,,,,
51,down,Toby Romeo & YouNotUs,What It Feels Like,43,5,47,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,123,,,,
53,down,アヴィーチー,Wake Me Up,51,27,213,,,,
54,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,15,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,48,1,96,,,,
56,down,Creeds,Push Up (Main Edit),54,19,44,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),59,32,115,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,65,40,47,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,46,56,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),56,14,37,,,,
61,up,Gryffin & Rita Ora,LAST OF US,88,61,2,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,38,190,,,,
63,down,Tream & treamiboii,LEBENSLANG (HBz Remix),50,23,105,,,,
64,down,Alan Walker,Faded,62,49,116,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),72,48,43,,,,
66,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,21,,,,
67,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,58,4,12,,,,
68,down,Regard,Ride It,64,1,225,57,2019-10-06,13,2019-11-10
69,down,Kygo,Firestone (feat. Conrad Sewell),68,54,56,,,,
70,up,Lost Frequencies & Bastille,Head Down,78,30,3,,,,
71,down,"Marnik, Naeleck & Vinai",Boyz In Paris,63,60,6,,,,
72,down,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),67,55,9,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,32,66,,,,
74,down,Lost Frequencies,The Feeling,66,7,37,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,68,34,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,69,1,110,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,56,25,,,,
78,down,Falco,Out of the Dark,71,71,2,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,75,24,204,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),79,1,89,,,,
81,up,"Leony, Niklas Dee & VIZE",I Can Feel,90,50,22,,,,
82,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,2,99,,,,
83,up,Stromae,Alors on danse (Radio Edit),99,38,86,,,,
84,-,John Summit & Hayla,Shiver,-,84,1,,,,
85,-,Calvin Harris,Summer,-,31,84,,,,
86,up,Gala,Freed from Desire,89,49,39,,,,
87,up,Robin Schulz,All We Got (feat. KIDDO),97,2,167,68,2021-01-17,43,2021-01-31
88,down,Becky Hill & Sonny Fodera,Never Be Alone,73,50,6,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),81,55,19,,,,
90,up,Sam Feldt,Post Malone (feat. RANI),91,3,121,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,31,79,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,9,,,,
93,up,Jax Jones & Calum Scott,Whistle,100,5,55,,,,
94,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,95,92,4,,,,
95,-,YouNotUs & Zak Abel,Midnight Lover,-,95,1,,,,
96,down,Alok & Ava Max,Car Keys (Ayla),85,10,25,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,76,55,38,,,,
98,-,Forester,Sunrise (feat. OCULA & Madeline Megery),-,98,1,,,,
99,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,83,37,21,,,,
100,-,Marshmello & Bastille,Happier,-,27,95,74,2019-10-06,74,2019-10-06
