Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,11,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,20,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,20,57,2019-10-06,13,2019-11-10
5,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,18,,,,
6,down,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,7,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",7,6,13,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,20,87,2019-10-20,28,2019-12-08
9,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),70,6,2,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,4,20,55,2019-10-27,43,2019-11-03
11,down,Jerome,Light,10,10,20,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),11,3,20,,,,
13,up,Ray Dalton,In My Bones,20,8,6,,,,
14,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,12,9,75,2020-01-26,65,2020-02-02
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,4,20,40,2019-10-06,40,2019-10-06
16,down,Alok & Dynoro,On & On,14,11,18,,,,
17,down,surf mesa,Ily,15,2,4,63,2020-04-19,18,2020-07-12
18,up,Loud Luxury,Gummy (feat. brando),76,9,2,,,,
19,down,LUM!X & Gabry Ponte,Monster,16,11,20,,,,
20,down,VIZE,Stars (feat. Laniia),17,6,20,,,,
21,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,3,20,67,2019-11-03,67,2019-11-03
22,down,R3HAB & A Touch of Class,All Around the World (La La La),21,12,20,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,10,20,,,,
24,down,"R3HAB, Clara Mae & Frank Walker",More than OK,18,8,9,,,,
25,up,Jerome,Take My Hand,27,21,5,,,,
26,down,Joel Corry,Lonely,24,21,9,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,8,20,,,,
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,9,20,82,2019-10-20,82,2019-10-20
29,up,Sigala,We Got Love (feat. Ella Henderson),30,5,20,,,,
30,up,Loud Luxury,Body (feat. brando),35,26,20,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,31,16,20,,,,
32,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,29,26,16,,,,
33,up,Marshmello & Bastille,Happier,36,27,20,74,2019-10-06,74,2019-10-06
34,down,le Shuuk,Sandmann,28,28,10,,,,
35,down,Endor,Pump It Up,34,12,20,,,,
36,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,10,20,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,40,16,20,,,,
38,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,15,20,,,,
39,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),41,24,10,,,,
40,up,Sondr & Vize,Kids (feat. Lilly Ahlberg),46,40,3,,,,
41,down,GAMPER & DADONI,Julia (feat. Soran),25,15,20,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,25,20,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,27,20,,,,
44,up,Keytothecity,Position,44,40,7,,,,
45,up,Keytothecity,Highlands Guidance,47,42,7,,,,
46,down,Meduza,Born To Love (feat. SHELLS),39,25,6,,,,
47,up,Robin Schulz,All This Love (feat. Harlœ),49,14,20,,,,
48,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,21,20,,,,
49,up,Keytothecity,Babys Name,50,45,7,,,,
50,down,The Chainsmokers & Kygo,Family (with Kygo),48,5,16,,,,
51,up,Cookiee Kawaii,Vibe,57,48,5,,,,
52,down,Keytothecity,Of Service,51,46,7,,,,
53,down,Keytothecity,Quality,52,49,7,,,,
54,down,Keytothecity,Next Ones,53,47,7,,,,
55,up,Keytothecity,Cube Riddim,56,51,7,,,,
56,down,The Prince Karma,Later Bitches,45,32,20,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),55,27,20,,,,
58,up,Mike California,No Assist,66,54,6,,,,
59,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),58,20,20,,,,
60,down,Martin Garrix,Drown (feat. Clinton Kane),32,29,4,,,,
61,down,Tiësto & Mabel,God Is a Dancer,54,18,20,,,,
62,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,37,30,5,,,,
63,up,Mike California,Kabilis,69,63,6,,,,
64,up,Mike California,Inspiration,68,59,6,,,,
65,up,Mike California,You and the Sun,71,58,6,,,,
66,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],92,53,6,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,59,21,20,,,,
68,up,Mike California,Dancing Stars,72,65,6,,,,
69,down,Robin Schulz,Speechless (feat. Erika Sirola),60,39,20,,,,
70,up,VIZE,Glad You Came (Mixed),85,24,18,,,,
71,down,Dubdogz & Bhaskar,Infinity,65,44,8,,,,
72,down,Alan Walker,Faded,63,49,20,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,46,20,,,,
74,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,91,29,2,,,,
75,down,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),64,37,6,,,,
76,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,32,20,,,,
77,down,David Guetta,Titanium (feat. Sia),61,17,20,,,,
78,up,Martin Garrix & Bonn,Home (feat. Bonn),88,38,20,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,20,,,,
80,up,アヴィーチー,Wake Me Up,82,27,20,,,,
81,-,Wankelmut & SVEA,Give & Take,-,27,1,,,,
82,down,Gaullin,Moonlight,74,42,20,,,,
83,-,ドンディアブロ,Bad (feat. Zak Abel),-,28,1,,,,
84,down,J Balvin & Willy William,Mi Gente,79,59,20,,,,
85,down,Chico Rose,Sad (feat. Afrojack),77,24,18,,,,
86,up,Marshmello,Silence (feat. Khalid),87,50,20,,,,
87,-,R3HAB & Елена Темникова,Where You Wanna Be,-,87,1,,,,
88,-,Fisher,Freaks,-,36,1,,,,
89,-,Nikki Vianna,Mambo,-,38,1,,,,
90,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),80,80,2,,,,
91,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,35,1,,,,
92,up,Martin Solveig & Roy Woods,Juliet & Romeo,100,27,16,,,,
93,-,Regard,Ride It (Jonas Blue Remix),-,56,8,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,18,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),83,23,15,,,,
96,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,96,1,,,,
97,-,Deepend,Desire (feat. She Keeps Bees),-,58,1,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,32,17,,,,
100,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,87,1,,,,
