Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,45,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,10,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,1,44,,,,
5,down,Gigi D'Agostino,L'amour toujours (Small Mix),4,4,3,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,5,10,,,,
7,up,ZERB,Mwaki,7,7,28,,,,
8,up,Kygo & Ava Max,Whatever,8,5,21,,,,
9,up,Kenya Grace,Strangers,9,1,41,,,,
10,up,Glockenbach & Chris de Sarandy,Magic Moment,13,8,15,,,,
11,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,1,5,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,8,21,,,,
13,down,Gigi D'Agostino,L'amour Toujours,6,6,3,,,,
14,up,Leony,Simple Life,16,9,4,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,4,31,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,94,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,137,,,,
18,up,Tiësto,Lay Low,19,1,75,,,,
19,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,23,1,55,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),15,8,18,,,,
21,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),24,7,52,,,,
22,up,TIM PLVNK,ANNE KAFFEEKANNE,22,17,9,,,,
23,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,17,4,50,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,2,62,,,,
25,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),31,11,50,,,,
26,up,FAST BOY & Topic,Forget You,35,5,69,,,,
27,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),20,4,27,,,,
28,down,FAST BOY & R3HAB,Electricity,26,14,12,,,,
29,down,Glockenbach & Ella Henderson,Lifeline,25,4,45,,,,
30,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",28,23,4,,,,
31,up,Topic & A7S,Out My Head,40,15,7,,,,
32,up,Mr Belt & Wezol,It's Not Right (But It's Ok),41,27,8,,,,
33,down,Tream & FiNCH,KAMIKAZE,32,21,4,,,,
34,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,30,7,20,,,,
35,up,Tiësto & Tate McRae,10:35,42,1,84,,,,
36,up,HBz & 2 Engel & Charlie,Erinner mich,37,25,18,,,,
37,down,Purple Disco Machine & Kungs,Substitution,33,1,63,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,44,16,225,,,,
39,up,Lost Frequencies & Bastille,Head Down,49,30,18,,,,
40,up,Yung Yury & Damn Yury,TABU.,46,2,63,,,,
41,up,Tream & treamiboii,HERZ MACHT BAMM,50,10,18,,,,
42,down,アヴィーチー,Wake Me Up,38,27,228,,,,
43,up,YouNotUs & Laurell,All In,93,43,2,,,,
44,up,LIZOT & KYANU,This Is The Life,47,21,33,,,,
45,down,Sophie and the Giants,Shut Up And Dance,34,13,4,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,43,24,218,,,,
47,down,David Guetta,Titanium (feat. Sia),36,17,240,,,,
48,up,Gala,Freed from Desire,52,21,54,,,,
49,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),62,20,19,,,,
50,up,Felix Jaehn & Leony,Waking Up,55,8,22,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,48,21,228,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),39,1,206,99,2020-07-26,16,2020-09-20
53,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,30,30,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,148,,,,
55,up,Felix Jaehn & Jonas Blue,Past Life,63,12,34,,,,
56,up,Regard,Ride It,60,1,240,57,2019-10-06,13,2019-11-10
57,up,BENNETT,Lullaby,61,36,7,,,,
58,down,ZERB & The Chainsmokers,Addicted (feat. Ink),54,45,11,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,59,40,62,,,,
60,up,Tiësto & Ava Max,The Motto,64,1,136,,,,
61,up,Jax Jones & Zoe Wees,Never Be Lonely,73,16,18,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),71,32,130,,,,
63,up,Robin Schulz & Topic,One By One (feat. Oaks),70,4,21,,,,
64,down,La Bouche,Be My Lover (Radio Edit),53,51,4,,,,
65,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),58,54,4,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,28,94,,,,
67,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,42,35,,,,
68,down,Tream & treamiboii,LEBENSLANG (HBz Remix),65,23,120,,,,
69,down,Calvin Harris,Summer,68,31,99,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),74,54,71,,,,
71,down,James Hype & Miggy Dela Rosa,Ferrari,67,1,111,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,7,99,,,,
73,up,Coldplay,A Sky Full of Stars,81,73,3,,,,
74,up,Edward Maya,Stereo Love (feat. Vika Jigulina),75,61,4,,,,
75,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),72,37,8,,,,
76,-,Charli XCX,360,-,57,3,,,,
77,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,69,9,35,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,38,205,,,,
79,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,79,1,,,,
80,up,Tiësto,Lose You (feat. ILIRA),83,31,93,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,46,71,,,,
82,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,17,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,56,39,,,,
84,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,53,1,,,,
85,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,14,46,,,,
86,down,Galantis,One Cry (feat. Rosa Linn),84,38,4,,,,
87,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,88,33,5,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,29,3,,,,
89,down,twocolors,Heavy Metal Love,77,2,101,,,,
90,down,Toby Romeo & YouNotUs,What It Feels Like,85,5,62,,,,
91,up,Culture Beat,Mr. Vain (Original Radio Edit),96,74,17,,,,
92,down,Alan Walker,Faded,80,49,130,,,,
93,up,"Zedd, Maren Morris & Grey",The Middle,98,55,48,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),87,32,81,,,,
95,down,Badger,These Words,66,45,6,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,94,1,119,,,,
97,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,111,,,,
98,-,Creeds,Push Up (Main Edit),-,19,55,,,,
99,-,Swedish House Mafia & Niki & The Dove,Lioness,-,99,1,,,,
100,-,Disclosure,"She’s Gone, Dance On",-,100,1,,,,
