Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,14,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,5,1,3,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,22,,,,
4,down,Tiësto,Lay Low,3,1,34,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,4,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,21,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,21,,,,
8,up,FAST BOY & Topic,Forget You,8,5,28,,,,
9,up,Yung Yury & Damn Yury,TABU.,9,2,22,,,,
10,up,Jax Jones & Calum Scott,Whistle,13,5,29,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,53,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,107,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,19,4,9,,,,
14,down,Robin Schulz,Sweet Goodbye,12,7,28,,,,
15,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,4,37,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,14,11,,,,
17,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),16,7,11,,,,
18,down,Tiësto & Tate McRae,10:35,17,1,43,,,,
19,down,twocolors,Heavy Metal Love,18,2,60,,,,
20,up,Creeds,Push Up (Main Edit),20,19,18,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,22,1,70,,,,
22,down,Calvin Harris & Sam Smith,Desire,21,19,5,,,,
23,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),24,14,14,,,,
24,down,Imanbek & BYOR,Belly Dancer,23,2,78,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,2,97,,,,
26,up,Felix Jaehn & Ray Dalton,Call It Love,26,10,50,,,,
27,up,Calvin Harris & Ellie Goulding,Miracle,27,5,25,,,,
28,up,Lost Frequencies & James Arthur,Questions,29,9,52,,,,
29,down,Zoe Wees,Don't Give Up,28,15,13,,,,
30,up,David Guetta,Titanium (feat. Sia),30,17,199,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),31,13,145,,,,
32,up,Nicolas Binder,Moment,41,32,14,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,23,157,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,7,58,,,,
35,up,Lost Frequencies,The Feeling,39,7,11,,,,
36,down,Alok & James Arthur,Work With My Love,32,21,30,,,,
37,up,Tiësto & Ava Max,The Motto,38,1,95,,,,
38,down,The Chainsmokers,Paris,33,33,29,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,36,16,184,,,,
40,up,Tream & treamiboii,LEBENSLANG (HBz Remix),40,23,79,,,,
41,up,Regard,Ride It,42,1,199,57,2019-10-06,13,2019-11-10
42,up,アヴィーチー,Wake Me Up,44,27,187,,,,
43,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,2,73,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,21,187,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),49,4,82,,,,
46,up,Robin Schulz,Smash My Heart,65,25,7,,,,
47,up,Tiësto,Drifting,54,39,10,,,,
48,up,"R3HAB, Inna & Sash!",Rock My Body,86,48,15,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,1,84,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,2,169,,,,
51,up,Southstar,Miss You,51,2,57,,,,
52,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),50,11,9,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),55,1,63,,,,
54,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],52,37,18,,,,
55,up,Jazzy,Giving Me,56,43,14,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),59,1,165,99,2020-07-26,16,2020-09-20
57,up,twocolors,Lovefool,67,1,164,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,28,53,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,38,164,,,,
60,down,Glockenbach & Ella Henderson,Lifeline,37,4,4,,,,
61,down,Calvin Harris,Summer,48,31,78,,,,
62,up,Robin Schulz,All We Got (feat. KIDDO),77,2,144,68,2021-01-17,43,2021-01-31
63,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,50,9,,,,
64,down,Switch Disco,REACT,57,33,16,,,,
65,down,Rubi,ONLY 4 LIFE (Remix),61,31,39,,,,
66,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),62,36,8,,,,
67,down,Snap!,Rhythm Is a Dancer,64,38,61,,,,
68,down,Glockenbach,Dirty Dancing (feat. Asdis),63,3,64,,,,
69,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,58,26,8,,,,
70,down,Tiësto,Lose You (feat. ILIRA),69,31,68,,,,
71,up,Tream & treamiboii,50ccm,73,71,3,,,,
72,up,Alok & Ava Max,Car Keys (Ayla),91,10,2,,,,
73,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,60,3,,,,
74,up,Becky Hill & David Guetta,Remember,93,37,76,,,,
75,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),79,67,3,,,,
76,down,Jonas Blue & Felix Jaehn,Weekends,71,29,30,,,,
77,up,Restricted & Topic,Sleepless (feat. GoldFord),89,77,5,,,,
78,-,James Hype,Ferrari (Oliver Heldens Remix),-,78,1,,,,
79,down,"VIZE, Joris Sava & July",Ghost Town,78,31,21,,,,
80,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,92,51,10,,,,
81,down,Gala,Freed from Desire,72,49,15,,,,
82,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,82,2,,,,
83,-,Robin Schulz,One with the Wolves,-,44,1,,,,
84,-,"Joel Corry, MK & Rita Ora",Drinkin',-,34,1,,,,
85,-,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,-,85,1,,,,
86,-,Max Lean & Lucas Butler,Can We Go Back (feat. Franky),-,86,1,,,,
87,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,87,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,34,,,,
89,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,88,1,,,,
90,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),45,45,3,,,,
91,down,Alesso & Zara Larsson,Words,75,24,56,,,,
92,-,Robin Schulz & Tom Walker,Sun Will Shine,-,9,53,,,,
93,down,Dj Belite,All Eyes on Me,81,16,16,,,,
94,down,Tinlicker & Helsloot,Because You Move Me,85,1,129,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,1,118,89,2021-02-21,25,2021-04-04
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,56,3,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),82,32,89,,,,
98,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,21,60,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,68,22,,,,
100,down,Alan Walker,Faded,80,49,90,,,,
