Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,9,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,9,,,,
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,7,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,9,97,2020-01-12,7,2020-05-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,4,9,40,2019-10-06,40,2019-10-06
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,4,9,55,2019-10-27,43,2019-11-03
8,up,VIZE,Stars (feat. Laniia),8,6,9,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,9,9,82,2019-10-20,82,2019-10-20
10,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,10,9,,,,
11,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,3,9,67,2019-11-03,67,2019-11-03
12,up,The Chainsmokers,Push My Luck,13,4,9,,,,
13,up,Topic,Breaking Me (feat. A7S),17,1,3,94,2020-03-01,8,2020-08-16
14,up,Sigala,We Got Love (feat. Ella Henderson),15,5,9,,,,
15,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,10,9,,,,
16,up,Alok & Dynoro,On & On,19,11,7,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),20,12,9,,,,
18,down,LUM!X & Gabry Ponte,Monster,11,11,9,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),16,8,9,,,,
20,up,Endor,Pump It Up,22,12,9,,,,
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),23,15,9,,,,
22,down,Jerome,Light,18,10,9,,,,
23,down,The Chainsmokers & Kygo,Family (with Kygo),21,5,5,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,24,16,9,,,,
25,up,Tiësto & Mabel,God Is a Dancer,25,18,9,,,,
26,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,28,26,5,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,39,16,9,,,,
28,down,GAMPER & DADONI,Julia (feat. Soran),26,15,9,,,,
29,up,Loud Luxury & Bryce Vine,I'm Not Alright,45,26,9,,,,
30,down,Marshmello & Bastille,Happier,27,27,9,74,2019-10-06,74,2019-10-06
31,down,Chico Rose,Sad (feat. Afrojack),29,24,7,,,,
32,up,アヴィーチー,Wake Me Up,64,27,9,,,,
33,up,Loud Luxury,Body (feat. brando),37,26,9,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,27,9,,,,
35,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,25,9,,,,
36,down,Diplo & Jonas Brothers,Lonely,32,18,9,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),68,32,9,,,,
38,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),84,30,9,99,2019-11-03,99,2019-11-03
39,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,20,9,,,,
40,down,Robin Schulz,All This Love (feat. Harlœ),34,14,9,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),35,27,9,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,32,9,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",80,6,2,,,,
44,up,Jax Jones & Bebe Rexha,Harder,44,23,9,,,,
45,up,David Guetta,Titanium (feat. Sia),59,17,9,,,,
46,down,The Prince Karma,Later Bitches,38,32,9,,,,
47,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),41,30,9,,,,
48,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,51,24,9,,,,
49,down,LIZOT,Menage a Trois (feat. Holy Molly),46,40,4,,,,
50,up,Marshmello,Silence (feat. Khalid),58,50,9,,,,
51,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,21,9,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),43,39,9,,,,
53,up,Nebbra,A Little Less Conversation (feat. The Great Escape),65,53,4,,,,
54,down,Fritz Kalkbrenner,Kings & Queens,31,28,7,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,45,9,,,,
56,down,David Guetta & MORTEN,Make It To Heaven (with Raye),55,23,7,,,,
57,down,Martin Solveig & Roy Woods,Juliet & Romeo,52,27,5,,,,
58,down,Gaullin,Moonlight,42,42,9,,,,
59,up,Why So Sad,Out of Time,60,42,5,,,,
60,down,"Calvin Harris, Sam Smith",Promises,56,51,9,,,,
61,down,R3HAB & ZAYN,Flames (feat. Jungleboi),47,23,8,,,,
62,down,Jonas Blue,What I Like About You (feat. Theresa Rex),50,35,9,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,53,21,9,,,,
64,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),85,64,2,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,81,55,9,,,,
66,up,J Balvin & Willy William,Mi Gente,67,59,9,,,,
67,down,Martin Garrix & Bonn,Home (feat. Bonn),63,38,9,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,38,9,,,,
69,down,Armin van Buuren,Blah Blah Blah,48,48,9,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,45,9,,,,
71,down,Alan Walker,Faded,62,49,9,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,32,9,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),75,52,9,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,46,9,,,,
75,up,Gaullin & Julian Perretta,Sweater Weather,78,41,9,,,,
76,up,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],82,40,8,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,36,25,9,,,,
78,down,Kygo & Valerie Broussard,Think About You,72,58,9,,,,
79,down,Love Harder,Oblivion (feat. Amber Van Day),76,40,9,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,1,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,1,,,,
82,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,68,8,,,,
83,down,Diplo & SIDEPIECE,On My Mind,74,43,4,,,,
84,down,Alle Farben & ILIRA,Fading,73,72,9,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,85,6,,,,
86,up,MK & Sonny Fodera,One Night (feat. Raphaella),91,62,6,,,,
87,down,VIZE,Glad You Came (Mixed),71,24,9,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,88,1,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,59,1,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano (UK radio Edit),-,91,1,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,92,1,,,,
93,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,55,9,,,,
94,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,94,1,,,,
95,-,KANDY,Let Me Down,-,71,1,,,,
96,down,Don Diablo,Congratulations (feat. Brando),89,35,6,,,,
97,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,83,4,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),77,65,9,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,44,9,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,100,1,,,,
