Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,4,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,1,23,,,,
4,up,Tiësto,Lay Low,4,1,35,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,5,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,6,5,22,,,,
7,up,FAST BOY & Topic,Forget You,8,5,29,,,,
8,up,Yung Yury & Damn Yury,TABU.,9,2,23,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,22,,,,
10,up,Robin Schulz,Sweet Goodbye,14,7,29,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,54,,,,
12,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),17,7,12,,,,
13,down,Jax Jones & Calum Scott,Whistle,10,5,30,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,108,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,14,12,,,,
16,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,4,10,,,,
17,up,Tiësto & Tate McRae,10:35,18,1,44,,,,
18,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,15,4,38,,,,
19,up,twocolors,Heavy Metal Love,19,2,61,,,,
20,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,14,15,,,,
21,down,Creeds,Push Up (Main Edit),20,19,19,,,,
22,up,Calvin Harris & Sam Smith,Desire,22,19,6,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,71,,,,
24,up,Lost Frequencies & James Arthur,Questions,28,9,53,,,,
25,down,Imanbek & BYOR,Belly Dancer,24,2,79,,,,
26,up,Felix Jaehn & Ray Dalton,Call It Love,26,10,51,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),31,13,146,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,27,5,26,,,,
29,up,Zoe Wees,Don't Give Up,29,15,14,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,2,98,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,23,158,,,,
32,up,Lost Frequencies,The Feeling,35,7,12,,,,
33,up,Alok & James Arthur,Work With My Love,36,21,31,,,,
34,up,"Joel Corry, MK & Rita Ora",Drinkin',84,34,2,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,7,59,,,,
36,down,David Guetta,Titanium (feat. Sia),30,17,200,,,,
37,down,Nicolas Binder,Moment,32,32,15,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,39,16,185,,,,
39,up,Regard,Ride It,41,1,200,57,2019-10-06,13,2019-11-10
40,up,Tream & treamiboii,LEBENSLANG (HBz Remix),40,23,80,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,2,74,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,44,21,188,,,,
43,up,Robin Schulz,Smash My Heart,46,25,8,,,,
44,up,Robin Schulz,One with the Wolves,83,44,2,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),45,4,83,,,,
46,down,Tiësto & Ava Max,The Motto,37,1,96,,,,
47,down,アヴィーチー,Wake Me Up,42,27,188,,,,
48,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),52,11,10,,,,
49,down,Tiësto,Drifting,47,39,11,,,,
50,up,Jazzy,Giving Me,55,43,15,,,,
51,up,Glockenbach & Ella Henderson,Lifeline,60,4,5,,,,
52,down,Southstar,Miss You,51,2,58,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,46,35,,,,
54,down,Drake,Jimmy Cooks (feat. 21 Savage),53,1,64,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,49,1,85,,,,
56,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],54,37,19,,,,
57,up,Switch Disco,REACT,64,33,17,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,56,4,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,165,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,170,,,,
61,down,twocolors,Lovefool,57,1,165,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),56,1,166,99,2020-07-26,16,2020-09-20
63,down,Robin Schulz,All We Got (feat. KIDDO),62,2,145,68,2021-01-17,43,2021-01-31
64,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,69,26,9,,,,
65,up,Rubi,ONLY 4 LIFE (Remix),65,31,40,,,,
66,up,Snap!,Rhythm Is a Dancer,67,38,62,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,28,54,,,,
68,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,36,9,,,,
69,down,Glockenbach,Dirty Dancing (feat. Asdis),68,3,65,,,,
70,up,Gala,Freed from Desire,81,37,16,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),97,32,90,,,,
72,down,Tiësto,Lose You (feat. ILIRA),70,31,69,,,,
73,up,Alan Walker,Faded,100,49,91,,,,
74,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),75,67,4,,,,
75,-,Kenya Grace,Strangers,-,1,1,,,,
76,-,LUNAX,Where Do We Go,-,76,1,,,,
77,up,Alesso & Zara Larsson,Words,91,24,57,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,181,,,,
79,up,Robin Schulz & Dennis Lloyd,Young Right Now,87,3,88,,,,
80,-,Coldabank,Things U Said,-,61,22,,,,
81,down,"VIZE, Joris Sava & July",Ghost Town,79,31,22,,,,
82,down,Jonas Blue & Felix Jaehn,Weekends,76,29,31,,,,
83,-,Alan Walker & Zak Abel,Endless Summer,-,42,6,,,,
84,-,Lost Frequencies & Tom Gregory,Dive,-,16,1,,,,
85,up,Robin Schulz & Tom Walker,Sun Will Shine,92,9,54,,,,
86,up,Dj Belite,All Eyes on Me,93,16,17,,,,
87,down,"R3HAB, Inna & Sash!",Rock My Body,48,48,16,,,,
88,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),89,88,2,,,,
89,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,80,51,11,,,,
90,-,Creeds,Push Up,-,14,35,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,38,66,,,,
92,-,Loud Luxury,Body (feat. brando),-,26,60,,,,
93,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,79,3,,,,
94,up,"ATB, Topic & A7S",Your Love (9PM),95,1,119,89,2021-02-21,25,2021-04-04
95,down,Tinlicker & Helsloot,Because You Move Me,94,1,130,,,,
96,down,Restricted & Topic,Sleepless (feat. GoldFord),77,77,6,,,,
97,-,CamelPhat & Elderbrook,Cola,-,97,1,,,,
98,down,Becky Hill & David Guetta,Remember,74,37,77,,,,
99,-,KXXMA,Herz an Herz,-,25,20,,,,
100,down,Calvin Harris,Summer,61,31,79,,,,
